"English Term","German Translation","Last update"
"Abzocker or rip-off merchant","Abzocker","25.02.17, 07:50"
"award - to award sb. a prize","verleihen - jdm. einen...","06.03.17, 06:08"
"avenge, to","rächen","09.03.17, 01:35"
"accuse publicly","anprangern","25.03.17, 10:27"
"aftermath - in the aftermath of sth.","nachhinein - im nachhinein...","02.04.17, 10:13"
"at the present time","in der heutigen Zeit","10.04.17, 12:07"
"ailment - ailments","Leiden {n}","24.12.19, 11:24"
"amenable - to show amenable","gefügig - sich gefügig...","13.04.17, 12:31"
"absorb","aufnehmen ","14.04.17, 09:55"
"akin adj.","sehr ähnlich - verwandt/...","14.04.17, 03:02"
"atrocities - tremendous atrocities","Greuel - ungeheure Greuel...","15.04.17, 07:16"
"all of which","die allesamt","20.04.17, 12:29"
"arise - to arise from the seeds","entstehen aus - aus den...","24.04.17, 11:50"
"annoying","lästig","29.04.17, 12:32"
"abysmal","abgrundtief","01.05.17, 12:58"
"awful things","Schlimmes","01.05.17, 06:36"
"asunder - to break asunder","auseinander -...","02.05.17, 10:04"
"act - begin to act","wirken - zu wirken beginnen...","06.05.17, 06:17"
"appropriate - to appropriate sth.","bemächtigen - sich etw....","08.05.17, 10:45"
"as if - belief keeps you imprisoned as if by...","wie mit - Glaube hält euch...","11.05.17, 07:11"
"as they say","wie man so schön sagt","12.05.17, 06:36"
"as if ... to do sth.","wie um ... etw. zu tun","12.05.17, 06:54"
"aptitude for","Befähigung für","28.05.17, 12:49"
"abducted - to be abducted","entführt - entführt werden...","03.06.17, 12:43"
"advice - to give sb. benevolent advice","ratgebend - wohlwollend...","03.06.17, 07:27"
"advance calculation","Vorausberechnung","27.12.17, 01:44"
"angry - to get angry","ärgern - sich ärgern","14.02.18, 03:17"
"ascertain - to ascertain the proper address [see...","feststellen - die richtige...","21.12.19, 11:41"
"affection (for)","Zuneigung (Gunst) ","11.05.18, 12:35"
"assigned - to assigne","zugesprochen - zusprechen...","16.10.18, 10:51"
"abominable","abstossend - abscheulich -...","28.01.19, 04:22"
"arise","hochkommen ","01.02.19, 04:54"
"Ausartung [see description]","Ausgeburt [siehe...","21.02.19, 07:52"
"attune - to attune sth. (to sth.) [bring sth....","einstimmen - etw. abstimmen...","01.03.19, 10:23"
"as yet","noch immer","01.03.19, 01:34"
"abominate, to","perhorreszieren","11.05.19, 03:51"
"a completely different individuality","eine völlig andere...","26.05.19, 12:43"
"at a tearing pace {adv}","mit rasender...","10.06.19, 03:50"
"adamant [adj.]","hartnäckig","15.08.19, 01:38"
"abundant","reichlich","17.09.19, 10:16"
"as little as those who ...","wie auch jene nicht, welche...","21.09.19, 03:16"
"agree - to agree with sth. [to be in concordance...","reimen - sich auf etw....","24.09.19, 08:44"
"auslander - hatred of auslander","Ausländerhass","06.10.19, 05:42"
"asylum seekers - hatred of asylum seekers","Asylantenhass","04.10.19, 09:13"
"all this is merely because ...","all das nur darum, weil...","05.10.19, 08:55"
"according to their will","nach ihrem Willen","05.10.19, 09:19"
"affluent","wohlhabend","10.10.19, 03:22"
"arrogate - to arrogate sth. to oneself","nehmen - etw. für sich in...","11.10.19, 09:45"
"aggressiveness - heavy aggressiveness","Unruhen - schwere Unruhen [...","17.10.19, 09:59"
"avail - to avail to nothing","nichts bringen [ugs.] [...","18.10.19, 04:04"
"avert - to avert (a disaster)","verhüten - ein Unheil...","19.10.19, 03:07"
"adversely","nachteilig","08.12.19, 04:28"
"amid - amidst","inmitten - unter","03.05.20, 09:47"
"ABSOLUTES-Absolutum (see SEIN-Absolutum)","ABSOLUTES-Absolutum (siehe...","26.05.21, 03:44"
