"English Term","German Translation","Last update"
"swing upwards, to","aufschwingen","16.10.12, 04:32"
"strain","Mühe","08.09.13, 06:12"
"seeingly and joyfully","sehend freudig","22.10.12, 07:49"
"stand still - cannot stand still","innehalten - nicht...","27.12.17, 05:39"
"sit and rest, to","zur Ruhe setzen, sich","10.09.13, 05:54"
"strain","Anstrengung","05.11.12, 08:06"
"self-emphasising","Sichhervorheben, das","10.09.13, 06:06"
"swinging wave of the consciousness","Bewusstseinsschwingung","10.09.13, 06:11"
"sounding - sounding ore","tönend - tönendes Erz","20.11.12, 09:51"
"servitude","Dienerei","20.11.12, 11:58"
"sluggish","schwerfällig","11.09.13, 02:13"
"splash around, to","herumpatschen","26.11.12, 08:59"
"spirit-energetical, the","Geistenergetische, das","11.09.13, 12:51"
"subjugate, to","knechten","07.12.12, 07:52"
"satanic figure","Satansgestalt","17.12.12, 07:49"
"surveillance","Überwachung","17.12.12, 08:24"
"stupid","stupid","27.12.12, 05:30"
"stability in the existence","Halt im Dasein","07.01.13, 08:24"
"supposed superiority","vermeintlich -...","06.05.17, 12:09"
"sighted and blind people","Sehende und Blinde","11.01.13, 05:51"
"stop in births","Geburtenstopp","15.01.13, 07:45"
"sense of unfairness","Ungerechtigkeitssinn","07.02.13, 04:20"
"self-responsibility","Selbstverantwortung","07.02.13, 04:45"
"speaking - irresponsible speaking","Reden - verantwortungsloses...","07.02.13, 05:06"
"self-praise","Selbstbelobigung","07.02.13, 05:41"
"self-adulation","Selbstbeweihräucherung","07.02.13, 05:42"
"stamp - to put one's stamp on sth.","Stempel - etw. seinen...","11.02.13, 07:03"
"self-wanted","selbstgewollt","26.02.13, 04:33"
"struck by the death, to be","vom Tod ereilt werden","26.02.13, 07:52"
"spend, to","aufwenden","26.02.13, 07:59"
"self-elevation","Selbsterhebung","15.05.13, 04:51"
"suit a present situation","gerade gebrauchen können","27.02.13, 03:57"
"shudder and horror","Schauder und Schrecken","22.12.17, 01:33"
"spilling of blood","Blutvergiessen","12.05.13, 07:20"
"stillness","Ruhe","13.05.13, 06:20"
"show - to show a way","weisen - einen Weg weisen...","17.05.13, 05:25"
"scare/fright","Erschrecken/Schreck","22.06.13, 08:50"
"sense-estranged - in a sense-estranged wise","sinnentfremdet","24.06.13, 01:09"
"sense-giving","Sinngebung","24.06.13, 01:16"
"shine brightly, to","strahlend leuchten","24.06.13, 01:30"
"sound over - to be sounded over","übertönen - übertönt","24.06.13, 01:47"
"shine, to","leuchten","25.06.13, 09:07"
"self-defeat of the ego","Selbstbesiegung des Ego","25.06.13, 09:58"
"state of non-adjustment","Nichtangleichung","25.06.13, 04:06"
"sense of the naturalness","Sinne des Natürlichen","25.06.13, 07:05"
"sexual gratification","geschlechtliche...","26.06.13, 05:12"
"squander away the time","vertrödeln - die Zeit...","11.09.13, 01:01"
"self-gratification","Selbstbefriedigung","12.09.13, 09:31"
"self-ascertainment","Selbstfeststellung","12.09.13, 10:03"
"something strange","etwas Fremdes","12.09.13, 06:00"
"set free, to","freigeben","12.09.13, 06:22"
"sense-form","Sinnesform","12.09.13, 06:25"
"self-defence-situation","Notwehrsituation","02.10.13, 09:15"
"so therefore also","so also auch","26.06.14, 03:41"
"sub-leader","Unterführer","27.06.14, 03:55"
"spiritual","geistig","07.07.14, 10:26"
"stir up envy","Neid wecken","09.07.14, 07:20"
"sense of responsibility","Verantwortungsbewusstsein...","22.07.14, 06:52"
"steadfastness","Standhaftigkeit","25.07.14, 02:12"
"state of delusion","Wahnzustand","27.07.14, 03:24"
"set against, to","entgegensetzen","28.07.14, 04:12"
"state of trance","Trancezustand","30.07.14, 04:16"
"senseful","sinnvoll","02.08.14, 04:11"
"strange - to be strange to sb.","fremd - jdm. fremd sein","02.08.14, 06:49"
"strange - sth. seems strange to sb.","fremd - etw. mutet jdn....","02.08.14, 06:50"
"star form","Sterngebilde","08.08.14, 06:45"
"stars","Gestirne","08.08.14, 06:54"
"self-confidence","Selbstbestätigung","25.11.19, 10:07"
"supposed talented ones","angeblich Begnadete","15.08.14, 10:57"
"spiritual leaders","Geistführer","15.08.14, 11:00"
"supposedly supernaturally talented ones","angeblich übersinnlich...","16.09.14, 07:02"
"seers","Seher","15.08.14, 12:35"
"stay","Aufenthalt","15.08.14, 12:43"
"sensation-hungry","sensationshungrig","15.08.14, 02:16"
"solve, to","bewältigen","15.08.14, 02:25"
"self-deluded ones","Sich-Täuschende","01.03.15, 09:46"
"strive for being human in the real and true sense","menschseinbemühter Mensch...","16.08.14, 09:46"
"stir up trouble, to","Unruhe stiften","01.10.14, 07:52"
"settled, to be","angesiedelt sein","28.10.14, 09:15"
"societal","gesellschaftlich","09.10.14, 06:28"
"sequence","Ablauf","12.10.14, 04:48"
"show, to","an den Tag legen","16.10.14, 01:27"
"spirit-energetical","geistenergetisch","23.10.14, 09:30"
"speak to, to","ansprechen","27.10.14, 05:28"
"see in the imagination","im Geist vor sich sehen","27.10.14, 06:26"
"spiritual greatness","Geistesgrösse","27.10.14, 07:52"
"spiritual power","Geisteskraft","27.10.14, 08:01"
"shrewdness","Schlauheit","27.10.14, 08:20"
"searchable","eruierbar","27.10.14, 08:42"
"simple-minded","dümmlich","31.10.14, 06:54"
"spirit-related","geistbedingt","31.10.14, 07:47"
"state - morbid states","Zustand - krankhafte...","10.04.17, 03:56"
"significant constituent part of","bedeutender Bestandteil","02.11.14, 11:37"
"self-triggering itself","sich-selbstauslösend","04.11.14, 05:44"
"swirl about","durcheinanderwirbeln","04.11.14, 05:59"
"sequence","Reihenfolge","04.11.14, 08:43"
"selecting","Selektierung","04.11.14, 08:56"
"smart guy","Schlitzohr","09.12.14, 07:31"
"slaughter sb./sth.","abschlachten","26.12.14, 08:02"
"smart in forging intrigues","ränkegewandt","27.12.14, 05:06"
"state of a deluded belief, to be in a","wahngläubig","05.03.15, 11:38"
"shabby traitor","Schmierenverräter","24.02.15, 07:50"
"stake - to burn sb. at the stake","Scheiterhaufen - jdn. auf...","24.02.15, 08:18"
"swindle","Schwindel","27.02.15, 01:32"
"suchlike","dergleichen","01.03.15, 06:21"
"snatch - to snatch a profit","erhaschen - einen Profit...","01.03.15, 03:51"
"swaggerer/s","Grosstuer","04.03.15, 10:58"
"shameful (disgraceful) liars","beschämende (schamlose)...","14.03.15, 03:32"
"sufficient/ly","zur Genüge","14.03.15, 04:14"
"since time immemorial","von alters her","15.03.15, 11:25"
"sb.'s own","eigen","15.10.18, 03:09"
"spiritness","Geistheit","19.03.15, 05:52"
"swarming with","belebt ","04.04.15, 08:58"
"scarred - to be scarred by sth.","gezeichnet - von etw....","14.05.15, 07:00"
"species","Gattung ","17.04.17, 12:25"
"strengthen, to","verstärken - sich...","28.10.15, 07:31"
"source (means) of observation (imagination)","Quelle (Mittel) der...","14.12.15, 07:28"
"snowstorm","Schneesturm","02.03.16, 10:59"
"structure of the Earth","Gefüge der Erde","03.03.16, 02:35"
"separate from, to","ausgliedern von","05.03.16, 01:53"
"shut off - to shut sb. off","ausschliessen","28.02.17, 09:36"
"sort out, to","aussortieren","05.03.16, 02:18"
"sift out, to","aussieben","05.03.16, 02:31"
"segregate sb.","trennen","05.03.16, 02:43"
"subordinate","untergeordnet","10.04.16, 04:08"
"self-determining","selbstbestimmend","13.04.16, 11:56"
"sovereign might","unumschränkte Macht","15.04.16, 09:51"
"stupefaction - stupefaction of the people [coll...","Verdummung -...","16.04.16, 02:29"
"sure, to be","allerdings","09.05.17, 06:41"
"subversive","umstürzlerisch","18.04.16, 12:33"
"safety","Sicherheit","26.04.16, 08:44"
"security","Sicherheit","26.04.16, 08:52"
"Safety first!","Vorsicht ist die Mutter der...","26.04.16, 08:53"
"sneaky","hinterhältig","17.06.16, 03:43"
"simple-minded","dämlich","03.07.16, 08:42"
"self-infringing","selbstvergehend","06.07.16, 08:14"
"something that is valueless","Wertlose, das","06.07.16, 03:54"
"set about doing sth., to","sich anschicken, etwas zu...","17.07.16, 12:45"
"shouter","Schreier, der","24.07.16, 06:46"
"self-opinionated","rechthaberisch","25.07.16, 10:32"
"sever - to sever all contact with sb.","abbrechen - jeden Kontakt...","10.09.16, 07:27"
"subordinate - to subordinate sb./sth. to sb./sth.","unterordnen - jdn./etw. jdm...","11.09.16, 04:11"
"simple-mindedness","Dämlichkeit","25.09.16, 03:43"
"seize - to seize sth. [power etc.]","reissen - etw. an sich...","11.10.16, 05:38"
"stringy - stringy mass","zäh - zähe Masse","07.11.16, 09:13"
"submit - to submit to sth.","unterwerfen - sich etw....","22.11.16, 08:13"
"strange - strange story","wirklichkeitsfremd -...","23.11.16, 07:44"
"separate - to separate from","absondern von","25.11.16, 10:07"
"stretch - to stretch sth. [law, rules, truth]","es nicht so genau nehmen...","26.11.16, 11:02"
"spend - to spend the existence (life)","fristen - das Dasein (Leben...","26.11.16, 07:37"
"space- and time-displaced to","raum- und zeitversetzt zu...","02.12.16, 09:11"
"stir up, to","aufwühlen","11.12.16, 11:14"
"stricken  {adj}","geplagt","13.12.16, 04:28"
"sacrilege","Lästerung","20.05.17, 11:08"
"senseless","unsinnig","22.12.16, 08:18"
"sense-delusion","Sinnestäuschung","22.12.16, 08:24"
"steer, to","steuern","24.12.16, 08:16"
"stirring","aufwühlend","08.01.17, 02:09"
"sorcery","Zauberei","21.01.17, 04:25"
"self-responsibility","Eigenverantwortung","23.01.17, 11:29"
"scrutinise - to scrutinise sth.","hinterfragen - eingehend...","25.01.17, 02:48"
"source - to have its source from","entspringen ","03.02.17, 10:55"
"show off - to show off","hervortun - sich hervortun...","09.02.17, 08:03"
"slumber","Schlummer","13.02.17, 10:12"
"seat of disease","Krankheitsherd","25.02.17, 09:24"
"show booth figures","Schaubudenfiguren","25.02.17, 10:23"
"smoulder, to","schwelen","25.02.17, 10:50"
"seethe - to seethe with anger","kochen - vor Wut kochen","25.02.17, 01:03"
"stand on one's own two feet","auf eigenen Beinen stehen...","04.03.17, 01:18"
"shrug - to shrug sth. off","Achselzucken - etw. mit...","06.03.17, 07:24"
"stupid - to make sb. stupid","verdummen - jdn. verdummen...","12.03.17, 04:23"
"shell","Hülle","29.03.17, 06:26"
"supportive - supportive of democracy","fördernd -...","02.04.17, 10:05"
"spitefulness, guile","Gehässigkeit, Hinterlist","09.04.17, 05:30"
"sopping - blood-sopping","triefend - bluttriefend","11.04.17, 05:18"
"sway - sway to and fro","schwanken - hin und her...","11.04.17, 07:39"
"scarce - when food is scarce","rar - wenn rare Zeiten der...","12.04.17, 09:48"
"surpass - to surpass oneself","hinauswachsen - über sich...","16.04.17, 02:33"
"stunt, to","verkümmern lassen","19.04.17, 06:36"
"smuggle in(to)","einschleusen -...","21.04.17, 07:09"
"social strata","Gesellschaftsschichten","22.04.17, 05:25"
"set sth. against sth.","entgegenstellen ","23.04.17, 03:23"
"spell - to place sb. under s.o.'s spell","Bann - jdn. in seinen Bann...","24.04.17, 08:37"
"simple-minded","unbedarft","29.04.17, 06:40"
"semi-consciousness - to be semi-conscious","Dahindämmern - dahindämmern...","01.05.17, 11:05"
"sweep away","erfassen [mit sich reißen...","01.05.17, 07:09"
"subservient {adj} [obeying unquestioningly]","unterwürfig","03.05.17, 07:09"
"suffering","Leid - Leiden","04.05.17, 12:42"
"set upon - to set upon sb.","hetzen - gehetzt = auf jdn...","04.05.17, 03:29"
"storm - to storm a stronghold","erstürmen - eine Festung (...","06.05.17, 12:18"
"same style - to continue in the same style","im Alten - im alten Stil...","06.05.17, 04:00"
"shining - with shining eyes","glänzend - mit glänzenden...","07.05.17, 01:46"
"set sb./sth. apart from - which sets others apart","auszeichnen - was andere...","08.05.17, 01:18"
"speak out - to speak out for sb.","erheben - das Wort für jdn...","09.05.17, 03:31"
"speak out","seine Meinung sagen","09.05.17, 03:36"
"steeped - steeped in love","getränkt - in Liebe...","14.05.17, 02:12"
"steeped - to be steeped in sth. [fig.]","von etw. durchdrungen sein...","14.05.17, 02:19"
"suffocate - to suffocate (sb./sth.)","ersticken - jdn./etw....","16.05.17, 09:37"
"salvation bringer/s","Heilsbringer","16.05.17, 09:56"
"spread - to spread everywhere","ausbreiten - überall...","16.05.17, 10:46"
"set against - to set sb. against sb.","aufhetzen - jdn. gegen jdn...","18.05.17, 06:21"
"spread over -  to spread all over the world","verbreiten - auf der ganzen...","19.05.17, 09:51"
"strike - to strike out [blow]","zuschlagen [ausschlagen,...","19.05.17, 12:49"
"set out - to set out for","Weg machen - sich auf den...","19.05.17, 04:13"
"skill (ability)","Meisterschaft (Fähigkeit)...","28.05.17, 12:42"
"skill","Können, das","28.05.17, 12:47"
"set value - to set great value upon sth.","Wert legen - auf etw....","01.06.17, 02:23"
"shrouded - shrouded in darkness","gehüllt - in Dunkel gehüllt...","21.10.17, 02:04"
"shround, to","","01.06.17, 02:55"
"screw up - to screw up [one's eyes]","zusammenkneifen -  [Augen]...","01.06.17, 03:01"
"sex reassignment surgery <SRS>","geschlechtsangleichende...","03.06.17, 07:16"
"stifle - to stifle [a feeling]","unterdrücken [Gefühl] [...","16.07.17, 12:21"
"suffer - to suffer from","leiden - leiden unter etw...","17.12.17, 04:41"
"straight - to get sth. straight [to put in order]","Ordnung - etw. in Ordnung...","18.12.17, 10:07"
"straighten - to straighten out","Ordnung - wieder in Ordnung...","18.12.17, 10:11"
"simulate - only simulate everything","vorgeben - alles nur...","25.12.17, 04:51"
"stand behind sb./sth. [fig.] - when the...","danach stehen - wenn das...","07.03.18, 06:32"
"stir up - to stir up old stories [fig.]","aufwärmen - alte...","01.05.18, 06:59"
"sufferingless - sufferinglessness - without...","leidlos - Leidlosigkeit [...","16.05.18, 05:34"
"self-love","Eigenliebe (= Selbstliebe...","16.05.18, 06:31"
"self-lovelessness","","16.05.18, 06:36"
"self-finding [see description]","","16.05.18, 06:41"
"sleazy","schäbig ","22.05.18, 10:05"
"sordid","schmutzig","22.05.18, 10:09"
"sound-blending and sound-graphic","lautblendend und...","19.07.18, 09:32"
"shallow breath - shallow breathing","flacher Atem -...","17.09.18, 03:41"
"stage - in the stage of the puberty","Stadium - im Stadium der...","22.09.18, 08:52"
"set free - to set free from the inside to the...","freigeben - von innen nach...","23.10.18, 02:50"
"self-assertion [see description]","Selbstbehauptung [siehe...","28.01.19, 11:06"
"sale of indulgences","Ablasshandel {m}","20.02.19, 10:31"
"striving - forced striving","Streben - gehemmtes Streben...","21.02.19, 07:46"
"since only through that","erst dadurch","01.03.19, 01:40"
"spirit-form-fullness [see description]","Geistformballung [siehe...","01.03.19, 07:13"
"stick - to stick by sth. [rules, principles, etc.]","halten - sich an etw....","07.07.19, 10:28"
"sophomoric [adj.]","angeberisch [ugs.]","29.07.19, 03:36"
"smart-aleck/y  [coll.]","Neunmalkluger - neunmalklug...","29.07.19, 03:42"
"shirk - to shirk arguments [pls. see description]","ausweichen - Argumenten...","10.08.19, 04:07"
"small-minded [see description]","beschränkt [siehe...","08.09.19, 09:09"
"starve - starving ones","darben - Darbende","15.09.19, 01:03"
"surplus - a surplus","Überfluss - im Überfluss","17.09.19, 10:11"
"sectarianism","Sektierismus - Sektierertum...","24.09.19, 08:12"
"sniffing (addiction)","Schnüffelsucht","04.10.19, 09:41"
"split - to split up","aufsplittern","04.10.19, 01:04"
"stretch of land","Landstrich","06.10.19, 02:26"
"store - to be in store for sb. [disaster, exam,...","bevorstehen - jdm....","18.10.19, 03:47"
"stopping of births","Geburtenstopp","03.11.19, 03:53"
"soar, to","aufschwingen - sich...","20.04.20, 08:25"
"sinnieren [see description]","sinnieren [siehe...","23.05.20, 12:12"
"sequester oneself (from sb./sth.), to","absondern - sich von jdm./...","05.06.20, 08:21"
"superimposed","überlagert [siehe...","20.06.21, 01:21"
"skimp, to","","03.09.20, 02:58"
"SEIN-Absolutum (see description)","SEIN-Absolutum (siehe...","26.05.21, 03:22"
"SOHAR-Absolutum (see SEIN-Absolutum)","SOHAR-Absolutum (siehe SEIN...","26.05.21, 03:32"
"SUPER-Absolutum (see SEIN-Absolutum)","SUPER-Absolutum (siehe SEIN...","26.05.21, 03:35"
"SEIN-Absolutum (see description)","SEIN-Absolutum (siehe...","14.06.21, 08:01"
