"English Term","German Translation","Last update"
"proficiency","Kunst - Fertigkeit","23.01.17, 05:28"
"proficiency (empowerment)","Fertigkeit (Befähigung)","23.01.17, 05:31"
"part of the inner nature","Wesenszug","23.01.17, 07:38"
"put off, to","aufschieben","28.01.17, 07:32"
"put up with - to but up with sth.","abfinden - sich mit etw....","29.01.17, 09:47"
"prejudiced","voreingenommen","02.02.17, 08:03"
"powerless - to be powerless against sb./sth.","gegen jdn./etw. nicht...","18.02.17, 11:10"
"prevalent","vorherrschend","25.02.17, 08:01"
"provoke sb. - to rise to provocation","provozieren jdn. - sich...","27.02.17, 01:02"
"preclude - to preclude sb./sth.","ausschliessen - jdn./etw....","28.02.17, 09:41"
"preclude - to preclude sb. from doing sth.","hindern - jdn. daran...","28.02.17, 09:40"
"pose - to pose a threat to sb./sth.","darstellen - eine Gefahr...","02.03.17, 01:17"
"provoke, to","vom Zaun brechen - einen...","21.10.17, 02:09"
"pass oneself off as sb.","sich als jdn. ausgeben","09.03.17, 12:58"
"pass sth. off as","etw. verkaufen als [so tun...","09.03.17, 01:00"
"pass off - to pass off a risk to sb.","abwälzen - ein Risiko auf...","09.03.17, 01:01"
"pass for - to pass for sb./sth.","durchgehen - als jd./etw....","09.03.17, 01:20"
"pay for - to pay for sth.","für etw. herhalten","09.03.17, 01:26"
"privilege","Vorrecht","10.03.17, 07:29"
"pillage, to","plündern - ausplündern","25.03.17, 07:25"
"pronounce judgement","Recht sprechen","11.04.17, 04:23"
"plaything - life becomes the plaything of","Spielball - das Leben wird...","12.04.17, 10:00"
"physical and psychical Gewalt - to use physical...","vergewaltigen","21.04.17, 07:25"
"perpetrators","Täterschaft","17.04.17, 03:59"
"prevail - to prevail against / over sth. [of...","durchsetzen - sich...","19.04.17, 12:39"
"pacify - to pacify sb./sth. [bring peace to sb./...","befrieden - jdn./etw....","19.04.17, 03:46"
"pretext - to use sth. as a pretext","vorschieben - etw....","20.04.17, 03:43"
"plights of Earth humanity","Nöte der Erdenmenschheit","30.04.17, 03:28"
"pursue - to pursue sth. [course, way]","einschlagen - etw....","02.05.17, 06:38"
"power of procreation - procreation-power","Zeugungskraft","04.05.17, 09:28"
"power of child-bearing - child-bearing power","Gebärkraft","04.05.17, 09:30"
"poor - poor in thoughts and feelings","arm - gedanken- und...","04.05.17, 03:42"
"push - to push sth. open","aufstossen - etw....","07.05.17, 04:45"
"push - to push open [door, etc]","aufdrücken - aufdrücken [...","07.05.17, 04:55"
"pervade - to pervade the spiritual fine-sensitive...","durchdringen - die...","14.05.17, 04:01"
"promise, to","verheissen","25.05.17, 04:01"
"predictive - predictive warnings","voraussagend -...","01.06.17, 04:19"
"present - to present with riches","beschenken - mit Reichtum...","26.07.17, 08:43"
"penetrate - to penetrate deep into the country","vordringen - tief ins...","26.07.17, 09:01"
"prophecy","Prophetie","12.10.17, 10:09"
"predictions","Voraussagen","12.10.17, 10:11"
"passingness - earthly passingness","Vergänglichkeit - irdische...","02.12.17, 04:42"
"paralyse - to paralyse","lähmen","17.12.17, 10:18"
"psyche-condition - condition of the psyche","Psychezustand - Zustand der...","17.12.17, 11:10"
"plunge - to plunge into","stürzen - in etw....","17.12.17, 01:31"
"pushing away - pushing away of all serious...","Verdrängen - Verdrängen...","06.04.18, 09:06"
"perceive, comprehend and logically follow","erfassen [bitte...","02.05.18, 06:47"
"prevail - to prevail","überwiegen [siehe Erklärung...","05.05.18, 09:16"
"part - to part with sb./sth.","trennen - sich von jdm./etw...","28.01.19, 04:30"
"put another way","anders ausgedrückt","11.02.19, 03:56"
"put - to put it another way [idiom]","anders formuliert","11.02.19, 03:59"
"penitence (atonement)","Bussgang (Busse tun)","14.02.19, 07:28"
"pathological-dumb","krankhaft-dumm","25.02.19, 01:10"
"pursuable {adj} [practicable]","beschreitbar [fig.] [...","12.05.19, 04:18"
"pregnant [see description]","prägnant (fig.) [siehe...","13.05.19, 09:24"
"paradisaically {adv}","paradiesisch","22.06.19, 06:37"
"promoting","-fördernd","23.06.19, 02:22"
"psychical and physical state","Befindlichkeit [siehe...","26.06.19, 01:18"
"purloin - to puloin sth.","entwenden [siehe...","05.07.19, 02:42"
"provide - to provide for themselves (food/...","aufkommen - Versorgung (...","11.09.19, 04:42"
"placed above (superior to) - to be placed above (...","übersetzt (überlegen)","23.09.19, 08:20"
"ponder back and forth, to","werweissen","08.12.19, 04:25"
"put it another way, to","anders formuliert","08.12.19, 04:37"
"pursue - to pursue studies","betreiben - Studien...","21.12.19, 02:19"
"pertinent [see description)","relevant - sachdienlich ","01.05.20, 10:11"
"pittance","Hungerlohn","25.05.21, 09:35"
