"English Term","German Translation","Last update"
"intelligence","Intelligenz","12.10.17, 10:11"
"involve - to involve in th.","einlassen - sich auf etw....","08.10.17, 09:54"
"interspersed","durchsetzt","30.11.17, 06:50"
"insanity of the religious horror","Wahnsinn des religiösen...","22.12.17, 01:32"
"indignant - react indignantly","aufgebracht - aufgebracht...","23.12.17, 08:04"
"indisputable","unleugbar","25.12.17, 04:08"
"inexplicable (supernatural) things","Unerklärbares (...","26.12.17, 02:00"
"inconceivable","unbegreiflich [siehe...","07.07.19, 09:46"
"inconsiderateness","Unbedachtheit","27.12.17, 01:41"
"interweaving - tightly woven","Verflechtung - eng...","12.03.18, 08:55"
"interrelate - to interrelate","zueinander in Beziehung...","09.03.18, 08:46"
"in the respect that ...","in der Beziehung, dass...","24.03.18, 11:03"
"it is quite right","es ist wohl richtig","01.05.18, 02:01"
"impediment","Verhinderung ","04.05.18, 01:40"
"inertness","Schlaffheit","04.05.18, 02:07"
"infest - to infest sb./sth. [see description]","heimsuchen - jdn./etw....","05.05.18, 09:49"
"in yourself - all the endeavour lies in you...","bei euch selbst - alle...","10.05.18, 03:42"
"indestructible","unzerstörbar","10.10.18, 09:30"
"indignation","Ungehaltenheit","28.01.19, 04:45"
"indignant","ungehalten ","28.01.19, 04:51"
"issue - to make an issue of sth.","aufbauschen - etw....","30.01.19, 01:36"
"incorrect action","Fehlhandlung","30.01.19, 07:57"
"insert and store in the memory","absetzen - im Gedächtnis...","01.02.19, 09:15"
"include - included","einbeziehen - einbezogen","11.02.19, 04:16"
"inextinguishable","unauslöschlich","12.02.19, 01:56"
"infinite","unendlich viele","24.02.19, 05:06"
"immortal","unsterblich","24.02.19, 05:28"
"in defiance of {prep} - in defiance of sth. {prep...","trotz - ungeachtet [+ Gen...","11.05.19, 12:38"
"ilk","Sorte {f} [Familie, Klasse...","30.05.19, 10:54"
"impress - to impress sth. on / upon sb.","einschärfen - jdm. etw....","22.06.19, 01:55"
"impart - to impart values (to sb.)","vermitteln - (jdm.) Werte...","07.07.19, 10:51"
"ingratiation","Anbiederung","10.08.19, 02:37"
"increase - to increase alarmingly","überhandnehmen","15.09.19, 04:26"
"innocent","schuldlos","22.09.19, 01:39"
"inescapable","unabwendbar","04.11.19, 09:15"
"ingrained","eingefleischt","08.12.19, 04:22"
"infatuate, to [see description]","betören [siehe Beschreibung...","14.12.19, 04:06"
"in terms of","in bezug auf","20.12.19, 04:45"
"imparting - imparting of knowledge","mitteilend -...","03.09.20, 02:54"
"impelled","gezwungen","03.09.20, 03:07"
"intelligentum","Intelligentum","30.09.20, 04:20"
"indelible / indelibly","unauslöschlich","20.06.21, 12:57"
