"German Term","English Translation","Last update"
"aussagen","say, to","15.11.11, 01:47"
"Ausführung","carrying out","15.11.11, 02:03"
"anstrengen","strain, to","15.11.11, 05:03"
"aufrichtig - aufrichtiger Rat","sincere - sincere counsel","16.11.11, 06:37"
"aufbauend","upbuilding","21.11.11, 08:33"
"ausschlaggebend","decisive","26.07.17, 09:46"
"anstrengen - aufrichtig anstrengen","make an effort - to make an...","28.11.11, 08:22"
"Auswirkung","outcoming effect","28.11.11, 08:32"
"ausgehen auf","proceed onto, to","16.05.12, 07:06"
"auswirken","outcoming effect, to have an...","21.02.12, 02:17"
"andauernd","enduring","28.11.11, 08:51"
"Ausgang (Resultat/Wirkung)","outcome (result/effect)","30.11.11, 05:03"
"abweichen","deviate, to","13.12.11, 04:00"
"abringen [siehe Beschreibung]","extract, to","20.02.19, 10:13"
"angstvoll","angstful","13.01.12, 11:57"
"aufschwingen - sich aufschwingen zu","raise oneself to, to","17.01.12, 05:34"
"aufbürden","bring upon, to","18.02.19, 08:08"
"ausgleichen","equalise, to","31.01.12, 08:25"
"Ausgleich","equalisation, the","20.02.12, 10:43"
"ausgleichend","equalising","08.02.12, 04:14"
"Ausgleichung","equalisation, the","31.01.12, 08:30"
"angebliche Dinge","supposed things","10.02.12, 07:39"
"ausgeglichen","equalised","20.02.12, 10:38"
"aneignen","acquire, to","11.03.12, 01:13"
"Anwendung - zur Anwendung bringen","use - to bring to use","03.04.12, 04:42"
"absetzen","take off, to","13.05.12, 01:15"
"abtragen [siehe Beschreibung]","work out, to","11.04.19, 06:35"
"äusseres Wesen","outer nature","17.05.12, 04:12"
"an - an Freiheit [siehe Beschreibung]","in terms of - in terms of...","20.12.19, 04:46"
"abwälzen auf","push sth. off onto, to","06.06.12, 04:21"
"ausgelegt - religiös ausgelegter Himmel","explained - religiously...","05.06.12, 07:49"
"abgrenzen - stufenlos abgegrenzt","border - steplessly...","25.06.12, 06:37"
"abkapseln","encapsulate, to","25.06.12, 07:30"
"abseits","apart","26.06.12, 12:58"
"ausweichen","evade, to","21.07.16, 12:36"
"an sich reissen","grasp, to","10.07.12, 09:04"
"aussprechen","pronounce, to","10.07.12, 01:15"
"abschüssige Bahn geraten","go down the slanting track...","25.07.12, 05:00"
"Anrecht","right","31.07.12, 04:30"
"aussondern","weed out, to","13.08.12, 05:59"
"anhängen","connected with, to be","13.08.12, 06:33"
"Anklage - behauptende Anklage","accusation - alleging...","13.08.12, 07:23"
"angehaucht - politisch angehauchte Dinge","tinted - politically-tinted...","21.08.12, 12:18"
"Allesbesserwissenwollen, das","wanting-to-know-everything-...","21.08.12, 01:48"
"ansprechen - etw. ansprechen","bring sth. up, to","21.08.12, 02:44"
"Attrappe","dummy","27.08.12, 06:18"
"Ausstrahlende, das","radiating, the","27.08.12, 06:20"
"ausstrahlen","radiate, to","27.08.12, 06:23"
"angelegte Natur","created nature","27.08.12, 07:53"
"abgelaufen","expired","28.08.12, 01:59"
"Ablösung","redemption","28.08.12, 02:11"
"ahnen","have as presentiment, to...","28.08.12, 02:37"
"Anhäufung","amassing","03.09.12, 07:44"
"Aufstrebende/r","ones who are striving...","15.02.13, 05:49"
"Anwendung - zur Anwendung bringen","use - to make use of","11.09.12, 06:10"
"auf das Schuldenkonto gehen","blame - the blame for sth....","11.09.12, 07:30"
"Allgewalt","almightiness","01.10.12, 06:41"
"Äusserlichkeit","outer appearance","01.10.12, 07:22"
"Anregung","impulse","01.10.12, 07:33"
"aufs Spiel setzen","gamble with, to","01.10.12, 07:49"
"aufrufen zu","call for, to","08.10.12, 07:07"
"äussere Veränderung","outer change","09.10.12, 08:41"
"Ahnungslosigkeit","cluelessness","09.10.12, 11:01"
"angeordnet sein [siehe Beschreibung]","given, to be","22.02.19, 03:24"
"anspornen [siehe Beschreibung]","spur - to spur on","01.02.19, 01:33"
"Ansporn","incentive","16.10.12, 12:57"
"Aufwärtsschwingen, das","upward-swinging, the","16.10.12, 01:00"
"Aufstieg","climb up, the","16.10.12, 01:07"
"aufzeigen","direct, to","16.10.12, 01:26"
"aufschwingen","swing upwards, to","16.10.12, 04:32"
"anbringen","position, to","16.10.12, 04:39"
"ausführend","practising","22.10.12, 07:47"
"an Stelle","in place of","22.10.12, 08:14"
"allesbelebend","all-life-giving","10.09.13, 05:51"
"abstossen","push away, to","05.11.12, 07:14"
"anpassen","adjust, to","05.11.12, 07:21"
"Aufbau","upbuilding, the","05.11.12, 07:40"
"abwürgen","hinder, to","21.01.13, 09:51"
"Aufregung","disturbance","05.11.12, 08:03"
"Anstrengung","strain","05.11.12, 08:06"
"ausgesetzt sein","exposed, to be","13.11.12, 11:54"
"arbeitsreich","work-rich","05.11.12, 08:28"
"Anhäufen, das","amassing","05.11.12, 08:36"
"Anmut","grace","10.11.12, 04:30"
"althergebracht","traditional","19.11.12, 07:58"
"Allzeitwert","all-time-value","19.11.12, 08:11"
"ausrotten","exterminate, to","20.11.12, 10:14"
"abartig","perverse","19.03.15, 08:08"
"Anziehung","attraction","20.11.12, 12:00"
"Affekttäter","affect offender","17.12.12, 07:44"
"Ausgeprägtheit","markedness","21.01.13, 10:22"
"abschaffen","abolish, to","27.04.17, 12:45"
"autoritär","authoritarian","07.02.13, 05:27"
"Anhaltspunkt","reference-point","26.02.13, 11:42"
"Aufblühen","blossoming","26.02.13, 01:36"
"ablassen von","let go, to","26.02.13, 05:11"
"abwehren","ward off, to","26.02.13, 07:41"
"aufwenden","spend, to","26.02.13, 08:00"
"Anflug eines Müssens","attack of must-do","26.02.13, 08:08"
"Affenwesen","ape creatures","26.02.13, 08:31"
"aufarbeiten","finish off, to","27.02.13, 11:13"
"abwehren","avert, to","03.03.13, 08:11"
"allzeitlich","at all times","27.02.13, 02:54"
"Ausmass - schlimmstes Ausmass","extent - worst extent","14.05.13, 07:19"
"anhängen","connect to, to","15.05.13, 04:31"
"allmählich","gradual/ly","22.05.13, 08:34"
"Allgrosszeitlichkeit","all-great-timeliness","01.06.13, 07:39"
"armselig","pitiable","24.06.13, 12:19"
"austragen - an jdm austragen","practice, to","24.06.13, 12:39"
"Auseinandersetzung","fight","24.06.13, 01:33"
"Antrieb","motivation","25.06.13, 08:12"
"ablösen","replace, to","25.06.13, 03:14"
"aufwärtsstrebend","upward-striving","08.09.13, 06:19"
"alles zerstörend","all-destroying","11.09.13, 01:22"
"abbauen","reduce, to","12.09.13, 10:17"
"aufschliessen","open up, to","12.09.13, 07:15"
"Ächtung","outlawing","26.09.13, 12:38"
"Aufhebung","abrogation","26.09.13, 12:41"
"ausserrechtlich","non-legal","30.09.13, 06:12"
"abgründig","abysmal","26.09.13, 04:18"
"antun","inflict, to","25.06.14, 03:27"
"auslegen auf","lay out, to","04.07.14, 06:39"
"ausbeuterisch","exploitative","29.06.14, 04:49"
"Ausführung (Arbeit)","deed (work)","10.07.14, 07:42"
"allerhand","all kinds of","13.07.14, 07:38"
"Abwendung von","turning-away from","14.07.14, 06:10"
"Anforderungen stellen an jdn./etw.","requirements - to impose...","25.07.14, 01:40"
"Anlage","aptitude","26.07.14, 02:36"
"abluchsen - jdm. etw. abluchsen","get sth. out of sb.","26.07.14, 04:31"
"abschwatzen - jdm./etw. jdm./etw. abschwatzen","wheedle sb./sth. out of sb/...","26.07.14, 04:33"
"abschmeicheln - jdm. etw. abschmeicheln","coax sth. out of sb.","26.07.14, 04:39"
"abpressen - jdm. etw. abpressen","extort sth. from sb.","26.07.14, 04:40"
"abzeichnen - in den Gesichtszügen abzeichnen","become apparent in the...","30.07.14, 06:22"
"am Fest von Kali","at the festival of Kali","31.07.14, 09:10"
"aussterben","die out, to","08.08.14, 06:52"
"abgängig werden","break, to","08.08.14, 06:59"
"angeblich Begnadete","supposed talented ones","15.08.14, 10:57"
"angeblich übersinnlich Begabte","supposedly supernaturally...","15.08.14, 11:06"
"Auserwählte","chosen ones","15.08.14, 12:33"
"Aufenthalt","stay","15.08.14, 12:43"
"ausschlachten","make full use of, to","15.08.14, 02:30"
"aufgemacht und ausgeschlachtet","presented and sensationally...","15.08.14, 02:33"
"auftreten als","behave as, to","21.09.14, 08:41"
"auf Kriegsfuss stehen","have a real struggle with,...","15.08.14, 06:44"
"aufplustern","play up, to","23.11.16, 07:43"
"ausgerichtet darauf","directed towards","15.12.15, 08:06"
"angesiedelt sein","settled, to be","24.09.14, 04:28"
"Abneigung (Überdruss)","aversion (weariness)","12.10.14, 10:53"
"Ablauf","sequence","12.10.14, 04:48"
"an den Tag legen","show, to","16.10.14, 01:28"
"ansprechen","speak to, to","27.10.14, 05:29"
"Auffassungsgabe","capability of perception","27.10.14, 07:28"
"Auserwähltheit","chosenness","27.10.14, 07:30"
"antreiben","actuate, to","28.10.14, 09:28"
"aussagen","reveal, to","28.10.14, 09:44"
"Antrieb","drive","01.11.14, 10:23"
"ablaufen","take place, to","01.11.14, 04:59"
"Abneigung","aversion","01.11.14, 05:10"
"ausgehend von","proceeding from","01.11.14, 05:20"
"aufbauen","build up, to","04.11.14, 07:52"
"Ahnung","intuition","05.11.14, 09:28"
"abschätzig","disparaging","08.08.18, 02:52"
"abstammen von","derive from","23.12.14, 10:57"
"abschlachten","slaughter sb./sth.","26.12.14, 08:02"
"an Bösem","about the evil things","05.03.15, 11:21"
"abschaffen - Gesetz abschaffen","annul - to annul a law","24.02.15, 08:30"
"auf sich nehmen","accept, to","26.02.15, 04:01"
"Anfeindung","hostility","05.03.15, 11:22"
"allmächtig","all-mighty","26.02.15, 05:44"
"Allmächtigkeit","all-mightiness","26.02.15, 05:46"
"ausgehen von jdm./etw.","come from sb./sth., to","27.02.15, 09:41"
"arglistig","guileful","28.02.15, 09:22"
"allwährend","everlasting","28.02.15, 01:20"
"allerwertvollst","most valueful of all","28.02.15, 01:24"
"ausstatten","endow, to","01.03.15, 07:47"
"abklären - etw. abklären","clarify - to clarify sth...","01.03.15, 08:29"
"auferlegen - jdm. etw. auferlegen","inflict - to inflict sth....","17.03.15, 05:52"
"aufnehmen - nicht tragisch aufnehmen","take - don't take it...","15.03.15, 04:55"
"andichten - jdm. etw. andichten","impute - to impute sb. with...","07.12.19, 07:01"
"anderweitig","otherwise","18.04.17, 06:14"
"ausnutzen - jdn./etw. ausnutzen","take advantage of sth./sb...","16.03.15, 11:14"
"an forderster Front","at the front line","16.03.15, 08:06"
"abartig - Abartige","abnormal - abnormal ones","19.03.15, 08:09"
"abfinden - sich mit etw. abfinden","accept - to accept sth.","14.04.15, 10:28"
"anstehend - anstehende Probleme","upcoming - upcoming...","15.04.15, 03:59"
"auseinandersetzen - jdm. etw. auseinandersetzen","explain - to explain sth....","24.04.15, 08:17"
"als etw. erachtet werden","deemed - to be deemed sth...","14.05.15, 07:30"
"abmurksen","bump off, to","04.08.15, 12:47"
"angelegt sein","built up - to be built up...","08.12.15, 10:59"
"angeboren","innate","14.12.15, 02:45"
"auslegen - etw. auslegen [darlegen, erläutern]","expound - to expound sth...","13.02.19, 08:00"
"ahnen lassen, etw.","foreshadow sth., to","02.03.16, 10:36"
"aus dem Lot geraten","out of kilter","02.03.16, 10:55"
"Aue","meadow ","02.03.16, 02:51"
"Auenwald - Auwald","alluvial forest","02.03.16, 03:01"
"Augebiet - Auengebiet","riparian zone","02.03.16, 03:00"
"aufbäumen - sich gegen jdn./etw. aufbäumen","rise up - to rise up...","02.03.16, 07:19"
"ausgliedern von","separate from, to","05.03.16, 01:54"
"ausmustern","discard sth./sb., to","05.03.16, 02:02"
"ausscheiden - jdn. ausscheiden","exclude sb./sth., to","05.03.16, 02:07"
"ausschliessen","shut off - to shut sb. off...","05.03.16, 02:17"
"aussortieren","sort out, to","05.03.16, 02:19"
"ausstossen","expel sb. from, to","05.03.16, 02:23"
"aussieben","sift out, to ","05.03.16, 02:31"
"Aufständische - Aufstand","insurgent - insurgency -...","27.02.17, 07:30"
"anhören, jdn.","listen to sb, to","09.04.16, 12:35"
"anstehen - zur Entscheidung anstehen","pending - to be pending for...","10.04.16, 06:03"
"ausgewachsen","full-fledged","13.04.16, 09:50"
"anberaumen","appoint, to","13.04.16, 03:57"
"anfallend [sich ergebend]","arising ","14.04.16, 12:07"
"abgeben [eine Stimme bei einer Wahl]","cast [a vote]","15.04.16, 10:44"
"Aneignung","appropriation","15.04.16, 06:54"
"aneignen - sich etw. aneignen [auch...","appropriate sth., to","15.04.16, 07:00"
"allerdings","sure, to be","16.04.16, 03:56"
"auftreten","appear, to","18.04.16, 09:32"
"ahnden","punish, to","16.04.16, 05:52"
"aufstehen - gegen jdn./etw. aufstehen","rise up against sb./sth.","16.04.16, 06:08"
"abwickeln","handle sth., to","22.04.16, 09:44"
"ausprägen","precisely form, to","05.05.16, 08:53"
"ausdauernd","persevering","07.05.16, 11:04"
"ausgeprägt","formed","11.05.16, 02:54"
"ausmergeln - ausgemergelt sein","emaciate - to be emaciated...","14.04.17, 09:57"
"auf der Pelle liegen 	- jdm. auf der Pelle liegen...","pester sb., to","03.07.16, 09:15"
"angreifen - etw. angreifen, in Angriff nehmen","tackle sth., to","15.04.17, 11:08"
"anfällig für etw.","prone to ","13.07.16, 12:02"
"anrichten - Schaden anrichten","do - to do harm","13.07.16, 06:52"
"angleichen - sich angleichen","converge, to","18.07.16, 04:17"
"an einem Ort zusammenkommen","converge on one point, to...","18.07.16, 04:18"
"ablehnen - etw. ablehnen","refuse to accept sth., to...","20.11.16, 11:13"
"ausleben","act out, to","22.07.16, 04:39"
"angefeindet werden","meet with hostility, to","23.07.16, 04:23"
"Alibiübung","token exercise","24.07.16, 12:29"
"ansprechen - jdn./etw. ansprechen, angesprochen [...","appeal - appealed","01.02.19, 05:09"
"abbrechen - jeden Kontakt zu jdm. abbrechen","sever - to sever all...","10.09.16, 07:26"
"alles in sich schliessend","all-enclosing","12.09.16, 09:12"
"abbilden","image, to","14.09.16, 08:34"
"alles an - alles an äusseren Autoritäten","everything connected with...","03.10.16, 03:59"
"ansagen (ankünden)","proclaim (announce)","09.10.16, 03:36"
"ausräubern","plunder, to","11.10.16, 05:41"
"allumfassend","all-encompassing","23.10.16, 06:13"
"Andersgläubige","those who are of another...","26.05.19, 12:35"
"Attentat","assassination","19.11.16, 09:49"
"Aussenwelt","outerworld","23.11.16, 08:04"
"an sich bringen - etw. an sich bringen","possession - to get...","24.11.16, 10:58"
"angehalten sein (etwas zu tun)","encouraged - to be...","25.11.16, 09:18"
"anhalten - jdn. dazu anhalten, etw. zu tun","encourage - to encourage sb...","25.11.16, 09:20"
"auf der Hut sein","guard - to be on guard","25.11.16, 09:31"
"absondern von","separate - to separate from...","25.11.16, 10:07"
"Ausübung der Vernunft","exercise of the rationality...","25.11.16, 10:54"
"äussern - sich äussern in","express - to be expressed...","25.11.16, 07:49"
"aufgeben - etw. abbrechen [aufgeben, fallen...","drop - to drop sth. [...","26.11.16, 11:13"
"aufwühlen","stir up, to","25.05.17, 03:54"
"anbahnen - sich anbahnen","offing - to be in the...","13.12.16, 04:52"
"anmassend","hubristic","18.12.16, 10:46"
"Anstössigkeit","indecency","22.12.16, 03:43"
"anrüchig","disreputable","24.12.16, 09:55"
"als letztes Mittel","as a last resort","08.01.17, 01:34"
"aufwühlend","stirring","08.01.17, 02:09"
"angeschlagen - angeschlagene Konzentrationskraft","ailing - ailing power of...","21.01.17, 04:13"
"anwachsen","accrue, to","22.01.17, 09:46"
"Alpdruck","nightmare","23.01.17, 07:47"
"aufklären - etw. aufklären","elucidate - to elucidate...","26.01.17, 12:00"
"auflösen - in sich auflösen","resolve - to resolve sth....","28.01.17, 05:12"
"aufschieben","put off, to","28.01.17, 07:32"
"abfinden - sich mit etw. abfinden","put up with - to but up...","29.01.17, 09:46"
"anerkennenswert","appreciable","30.01.17, 05:01"
"Anzettelung","instigation","03.02.17, 11:22"
"Augen führen - jdm. etw. klar vor Augen führen","clear - to show sb. sth....","03.02.17, 04:58"
"Abzocker","Abzocker or rip-off...","25.02.17, 07:50"
"aufflammen","flare - to flare up","27.02.17, 11:02"
"ausschliessen - jdn./etw. ausschliessen","preclude - to preclude sb./...","28.02.17, 09:37"
"anspülen - anschwemmen","wash up, to","01.06.17, 04:05"
"allerdings - in der Tat","in fact","04.03.17, 01:14"
"auf eigenen Beinen stehen","stand on one's own two...","04.03.17, 01:18"
"anordnen","order, to","04.03.17, 03:06"
"alles an Wissen","in terms of knowledge","05.03.17, 05:28"
"Achselzucken - etw. mit einem Achselzucken abtun","shrug - to shrug sth. off...","06.03.17, 07:24"
"anhalten","continue, to","06.03.17, 07:35"
"abwälzen - ein Risiko auf jdn. abwälzen","pass off - to pass off a...","09.03.17, 01:02"
"anprangern","accuse publicly","10.04.17, 04:41"
"äussern - sich zu jdm./etw. äussern","comment - to comment on sb...","02.04.17, 10:03"
"ausstechen - jdn. ausstechen [übertreffen (und...","outdo - 	to outdo sb.","01.06.17, 04:06"
"aufnehmen","absorb","14.04.17, 09:54"
"anbeten lassen - sich von euch anbeten lassen","let themselves be...","15.04.17, 09:15"
"aufdecken - Lügen aufdecken","discover - to discover lies...","15.04.17, 10:38"
"anerkannt - staatlich anerkannt","recognised - officially...","16.04.17, 04:40"
"auffallend schlecht benehmen","behave noticeably badly","18.04.17, 12:54"
"anderweitig","elsewhere","18.04.17, 06:16"
"auflösen - eine Versammlung auflösen","disband - to disband a...","19.04.17, 03:44"
"ausgelaugt","impoverished [soil]","01.06.17, 02:28"
"auswaschen - etw. auswaschen [auslaugen (Boden)]","leach - to leach (out) sth...","20.04.17, 03:15"
"Anspruch - etw. in Anspruch nehmen [z. B. Hilfe]","call - to call upon sth. [e...","21.04.17, 08:30"
"auf den eigenen Vorteil bedacht sein","be concerned about s.b....","24.04.17, 09:21"
"Anordnungen (Verordnungen/Vorschriften)","directives (ordinances/...","24.04.17, 10:01"
"ausweiden","gut, to ","24.09.18, 06:39"
"Ausschreitungen","excesses","30.04.17, 10:44"
"abgrundtief","abysmal","01.05.17, 12:58"
"ausgeliefert - jdm. ausgeliefert sein","mercy - to be at sb.'s...","01.05.17, 01:38"
"auseinander - auseinanderreissen - aufreissen","asunder - to break asunder...","18.05.17, 07:42"
"aufschäumen - aufschäumen wie kochendes Wasser","foam up - to foam up like...","02.05.17, 03:21"
"aufstauen - einen Fluss aufstauen","dam up - to dam up a river...","02.05.17, 03:44"
"Anhöhe","higher ground","02.05.17, 05:56"
"Abbild - Abbilder von Göttern und Götzen","image - images of gods and...","04.05.17, 02:59"
"arm - gedanken- und gefühlsarm","poor - poor in thoughts and...","04.05.17, 03:42"
"anheimfallen - etw. anheimfallen [geh.] [einer...","fall - to fall victim to...","05.05.17, 12:21"
"aufstossen - etw. aufstossen [Tür etc.]","push - to push sth. open","07.05.17, 04:45"
"aufdrücken - aufdrücken [Tür, usw]","push - to push open [door,...","07.05.17, 04:55"
"auszeichnen - was andere auszeichnet","set sb./sth. apart from -...","08.05.17, 01:18"
"ansehen als","regard - to regard as","08.05.17, 06:47"
"ansehen - etw. als etw. ansehen [betrachten,...","consider - to consider sth...","08.05.17, 06:50"
"Aufrechterhalten der Freundschaft","upholding the friendship","09.05.17, 09:57"
"abkommen - ablassen - absehen - von etw. abkommen...","desist - to desist from sth...","09.05.17, 12:33"
"Aufruhr - Turbulenzen - Tumult - Unruhe","turmoil","11.05.17, 07:02"
"aus der ferneren Vergangenheit","from long ago","12.05.17, 06:46"
"aus kleinen Verhältnissen stammen","to come from a humble...","12.05.17, 07:19"
"anschliessen - sich etw. anschließen","join - to join sth. [a...","14.05.17, 07:27"
"ausgraben - etw. ausgraben, etw. ergraben (...","excavate - to excavate sth...","15.05.17, 08:09"
"ausbreiten - überall ausbreiten","spread - to spread...","16.05.17, 10:46"
"Aas","rotting carcass","18.05.17, 04:33"
"aufhetzen - jdn. gegen jdn. aufhetzen","set against - to set sb....","18.05.17, 06:21"
"ausstrahlen - etw. ausstrahlen [fig.]","exude - to exude sth. [fig...","19.05.17, 04:43"
"Ausbringen (verraten)","disclosure (betrayal)","20.05.17, 03:54"
"anhand - anhand etw. [Gen.]","means - by means of sth. {...","25.05.17, 12:25"
"Anlass geben - zu allerhand Vermutungen Anlsass...","give rise - to give rise to...","01.06.17, 02:19"
"ablenken [Aufmerksamkeit, Gedanken]","divert - to divert [...","08.10.17, 10:43"
"ablenken - Strahlen ablenken","deflect -  to deflect rays...","08.10.17, 10:47"
"Achtsamkeit und Aufmerksamkeit","heedfulness and...","12.10.17, 03:38"
"auffordern - jdn. zu etw. auffordern","request - to request sb. to...","14.10.17, 12:58"
"aufgebracht - aufgebracht reagieren","indignant - react...","23.12.17, 08:05"
"ausdrücklich","express/ly","25.12.17, 10:10"
"ärgern - sich ärgern","angry - to get angry","14.02.18, 03:18"
"aufatmen - erleichtert aufatmen","heave - to heave a sigh of...","07.03.18, 12:11"
"angliedern","link - to link","10.03.18, 11:33"
"abgängig - der Würde abgängig sein","beneath - to be beneath s.o...","11.04.18, 08:39"
"aufwärmen - alte Geschichten aufwärmen [fig.]","stir up - to stir up old...","01.05.18, 06:59"
"aufgewärmt - (wieder) aufgewärmt [fig.]","rehash - rehashed","01.05.18, 07:08"
"aufwärmen - wiederkäuen","rehash - to rehash","14.05.18, 11:06"
"aufarbeiten - schlimme Geschehen aufarbeiten","clarify - to clarify...","16.05.18, 06:28"
"angenommen (berücksichtigt)","considered","17.09.18, 01:26"
"Anspruch - auf etw. Anspruch haben","entitled - to be entitled...","05.12.18, 05:18"
"annehmen (berücksichtigen) - berücksichtigt","consider - to be considered...","10.01.19, 10:03"
"abstossend - abscheulich - scheusslich","abominable","28.01.19, 04:24"
"aufbauschen - etw. aufbauschen","issue - to make an issue of...","30.01.19, 01:37"
"absetzen - im Gedächtnis absetzen [siehe...","insert and store in the...","01.02.19, 01:05"
"aufbringen - die Energie aufbringen, etw. zu tun","muster - to muster the...","01.02.19, 03:30"
"anders ausgedrückt","put another way","11.02.19, 03:56"
"anders formuliert","put it another way, to","08.12.19, 04:38"
"aufbürden - jdm. etw. aufbürden [geh.]","encumber - to encumber sb....","18.02.19, 08:19"
"Ablasshandel {m}","sale of indulgences","20.02.19, 10:31"
"auf etw. kommen [Idee, Lösung]","conceive - to conceive of...","20.02.19, 11:42"
"Anhänger","hangers-on","21.02.19, 07:38"
"Ausgeburt [siehe Beschreibung]","Ausartung [see description...","21.02.19, 07:53"
"ablegen - euren Glauben ablegen","cast off - to cast off your...","22.02.19, 05:01"
"aufarbeiten - etw. aufarbeiten [Vergangenes]","reappraise - to look back...","11.04.19, 04:35"
"abarbeitend - ausarbeiten [siehe Beschreibung]","working out - to be working...","05.09.19, 10:07"
"auflodern","conflagrate, to","11.06.19, 11:07"
"allein - auf sich allein gestellt sein","on one's own - to be...","21.06.19, 06:58"
"abgedroschen","hackneyed","07.07.19, 09:10"
"angeberisch [ugs.]","sophomoric [adj.]","29.07.19, 03:35"
"Anbiederung","ingratiation","10.08.19, 02:37"
"ausweichen - Argumenten ausweichen","shirk - to shirk arguments...","10.08.19, 04:03"
"ausarbeiten [siehe Beschreibung]","elaborate - to elaborate","17.08.19, 04:05"
"ausgeklügelt","elaborate [adj.]","17.08.19, 04:22"
"abschweifen [vom Thema]","digress - to digress ","07.09.19, 01:31"
"aufkommen - Versorgung (Nahrung/Kleidung)...","provide - to provide for...","11.09.19, 04:41"
"aus dem letzten Loch pfeifen","last legs - to be on one...","21.09.19, 01:26"
"Ausländerhass","auslander - hatred of...","04.10.19, 09:09"
"Asylantenhass","asylum seekers - hatred of...","04.10.19, 09:13"
"aufsplittern","split - to split up","04.10.19, 01:04"
"all das nur darum, weil ...","all this is merely because...","05.10.19, 08:54"
"allen voran ...","with ... leading the way","19.10.19, 10:40"
"annehmen - dramatische Ausmasse annehmen","take on - to take on a...","20.10.19, 04:04"
"aussergewöhnlich","unusual/ly","20.10.19, 06:21"
"auch (nicht)","either {adv} [any more than...","06.12.19, 09:27"
"abhalten - jdn. davon abhalten, etw. zu tun","discourage sb. from doing...","20.06.21, 01:36"
"angrenzen - anstossen -säumen","border on, to","20.04.20, 08:21"
"aufschwingen - sich aufschwingen, sich in die...","soar, to","20.04.20, 08:24"
"absondern - sich von jdm./etw. absondern","sequester oneself (from sb...","05.06.20, 08:22"
"ABSOLUTES-Absolutum (siehe SEIN-Absolutum)","ABSOLUTES-Absolutum (see...","26.05.21, 03:44"
"altbewährt [siehe Description]","tried and tested","09.07.21, 04:21"
