"German Term","English Translation","Last update"
"evolutiv-bewusstseinsmässig","in terms of the evolution of...","26.07.11, 06:53"
"einrichten - kontrollierend darauf einrichten","arrange sth. onto sth. in a...","25.10.11, 12:51"
"eine und einzige Lehre","the one and only teaching","13.01.12, 05:53"
"eingedenk sein - seid dessen eingedenk (bedenkt)","thoughtful of (consider), to...","10.08.11, 06:16"
"erhebend","uplifting","17.08.11, 04:33"
"Erdentage","days on Earth","19.08.11, 06:24"
"eigentlich","actual","19.08.11, 07:05"
"entwerten","degrade, to","22.08.11, 08:14"
"entgegeneilen","hurry towards, to","23.08.11, 07:57"
"erhalten bleiben","remain stored, to","29.08.11, 08:05"
"eindringen","get into sth., to","20.01.12, 08:05"
"erklimmen","climb up, to","30.08.11, 08:22"
"einarbeiten","work into, to","30.08.11, 08:28"
"erweitern","widen, to","30.08.11, 08:31"
"erarbeiten","create, to","30.08.11, 08:35"
"entstellen","distort, to","05.09.11, 10:45"
"erwachsen daraus","grow out of sth., to","06.09.11, 03:42"
"erlassen - jdm etwas erlassen","release - to be released...","06.09.11, 05:50"
"Ehrlichkeit","honesty","07.09.11, 01:37"
"erlahmen","wane, to","20.09.11, 09:50"
"einräumen - Raum einräumen [siehe Beschreibung]","make room for, to","24.02.19, 07:30"
"einschmeicheln","ingratiate, to","27.09.11, 01:33"
"Erlöschen - zum Erlöschen bringen","extinguishment - bring to...","27.09.11, 04:33"
"Einfühlsamkeit","deep feelings for the others...","27.09.11, 05:13"
"erschaffen","achieve, to","27.09.11, 07:23"
"einwirken","impinge, to","24.09.16, 07:33"
"einnehmen - eine besondere Bedeutung einnehmen","take on - to take on a...","17.10.11, 01:53"
"einfach","uncomplicated","17.10.11, 07:41"
"Einfachheit","uncomplicatedness","19.10.11, 02:58"
"enthalten","include, to","19.10.11, 04:07"
"enthalten darin","contained in it, to be","19.10.11, 04:19"
"eigenwillig","self-willed/ly","25.10.11, 01:33"
"eigene Haut ist am nächsten, die","own skin is the closest to...","11.07.14, 07:38"
"erstellt durch","made through","25.10.11, 05:11"
"erlöschen","extinguish, to","30.10.11, 10:47"
"erlöschen","go out, to","30.10.11, 12:41"
"entstehen - ein Zerwürfnis entsteht","come about - a rift comes...","13.11.11, 10:52"
"ehern","brazen/ly (see description...","15.11.11, 12:15"
"einsetzen","begin, to","15.11.11, 01:54"
"einwandfrei","perfect/ly","15.11.11, 03:56"
"entflammen","ignite, to","16.05.12, 03:42"
"erbringen","bring forth, to","20.02.12, 10:48"
"erfolgen","occur, to","15.11.11, 05:47"
"Effekt - entsprechende Effekte","reaction - corresponding...","16.05.12, 07:13"
"Empfehlung","counsel","06.12.11, 10:02"
"es ist so bei euch","it is such with you","06.12.11, 10:32"
"entstehen","arise, to","14.12.11, 05:38"
"Ermunterung","encouragement","20.12.11, 05:15"
"Erdenmensch(en)","Earth-human(s)","31.03.12, 10:48"
"evolutionsfähig","evolution-capable","16.05.12, 07:56"
"Einbildung [siehe Beschreibung]","deceptive imagination [see...","07.09.19, 10:13"
"ebenso ursächlich","equally primarily","17.05.12, 04:14"
"einmalig","unique","05.06.12, 06:10"
"erst","primary - primarily","06.06.12, 08:52"
"Eigenart","characteristic","06.06.12, 10:45"
"entstehen","build up, to","26.06.12, 09:20"
"Erwerbs- und Gewinnsucht","pathological craving for...","26.06.12, 01:03"
"entladen über","break in over sb., to","26.06.12, 01:16"
"entstehen","ensue, to","12.03.17, 07:37"
"entgegentreiben","head towards, to","09.07.12, 08:01"
"entladen","discharge, to","10.07.12, 08:51"
"ergriffen werden","befallen, to be","27.09.19, 10:18"
"Ehrfurcht","honour in dignity","10.01.13, 07:25"
"erfassen - in Liebe erfassen","embrace - to embrace in...","25.07.12, 03:37"
"Eigennutz","self-benefit","25.07.12, 03:59"
"Entstellung","falsification","25.07.12, 04:15"
"Einengung","restriction","25.07.12, 05:08"
"Entschliessungsmöglichkeit","decision-possibility","30.07.12, 06:35"
"Entscheidungsmöglichkeit","determination-possibility...","30.07.12, 06:38"
"eingehender","more deeply","13.08.12, 06:02"
"Eindruck","effect","13.08.12, 07:10"
"Entscheidungsfähigkeit","decision-capability ","26.02.13, 04:23"
"Entwürdigung","degradation","13.08.12, 07:39"
"erschreckend auffallend","terrifying to see, to be","13.02.13, 04:03"
"Ehrgefühl","feeling of honour","23.02.15, 05:12"
"entwürdigend","undignified","28.08.12, 01:16"
"ergehen [siehe Beschreibung]","live, to","26.02.19, 10:24"
"entwerten","devaluate, to","10.09.12, 07:45"
"entgegenstehen","stand against, to","11.09.12, 06:01"
"eigen sein","characteristic - to be a...","11.09.12, 06:27"
"Entwicklungsgang","development-process","11.09.12, 06:37"
"erschütternd - erschütternder Unterschied","shaking - a shaking...","11.09.12, 06:45"
"entgegenwirken","counteract, to","11.09.12, 07:22"
"Erinnerungsfestlichkeit","remembrance-festivity","11.09.12, 08:00"
"einschneidend","incisive","01.10.12, 06:38"
"entgegentreten","meet, to","01.10.12, 07:40"
"Erscheinungsmöglichkeit","appearance-possibility","01.10.12, 07:46"
"Erleben, das","experiencing in sb's...","05.12.12, 07:55"
"entgegentreten","go towards, to","09.10.12, 04:25"
"energiegeladen","full of energy","09.10.12, 04:31"
"Entwicklungsstand","development-state","15.10.12, 06:55"
"Erleben der Gegenwart","experiencing of the present...","15.10.12, 07:05"
"erlangen","get, to","16.10.12, 03:43"
"einstellen - sich dazu einstellen","adapt - to adapt an...","07.04.18, 10:06"
"Erhaltung","preservation","17.03.15, 06:09"
"Eigenschwingung","own swinging wave","30.09.14, 04:49"
"erahnen","intuit, to","05.11.12, 07:37"
"Evolutionsbewegung","evolutionary motion","06.11.12, 09:37"
"erkennen, kennen und wissen","realise, recognise and know...","19.11.12, 08:06"
"Ewigkeitswert","eternity-value","19.11.12, 08:09"
"entstehen","come into being, to","10.01.17, 03:17"
"evolutiv","evolutive/ly","19.11.12, 09:14"
"Erdenlaufbahn","earthly life","20.11.12, 10:28"
"einschätzen","deem, to","26.11.12, 07:21"
"einstellen - sich einstellen","ensue, to","07.04.18, 10:05"
"erhalten","preserve, to","26.11.12, 08:24"
"erweisen - sich erweisen","prove, to","26.11.12, 09:13"
"Entscheidung","decision","07.12.12, 08:37"
"ergeben - sich jdm./etw. ergeben [nachgeben,...","give in - to give in to sb...","07.03.18, 11:58"
"Einfühlungsvermögen","have deep feelings for the...","07.02.13, 05:47"
"entspringen","derive - derive from, to","14.02.13, 05:43"
"Entgegenwirkungen","counter-actions","16.02.13, 04:37"
"erörtern","discuss, to","26.02.13, 07:46"
"etw. für möglich halten","consider sth. possible","27.02.13, 02:26"
"entbehren","devoid of sth., to be","15.05.13, 06:58"
"erregen","thrill, to","03.03.13, 08:18"
"Entstehen","coming into being","14.05.13, 01:06"
"einordnen darunter","integrate into","14.05.13, 07:21"
"entschwinden (verschwinden)","disappear (vanish)","19.05.13, 10:19"
"Erschrecken/Schreck","scare/fright","22.06.13, 08:50"
"entblössen","lay bare, to","24.06.13, 01:02"
"empfindsam sein","fine-spiritually perceptive...","24.06.13, 07:29"
"Eins-sein-Wollen, das","wanting-to-be-a-oneness","25.06.13, 09:14"
"ergänzen zu","connect into, to","25.06.13, 09:38"
"enträtseln","unravel, to","25.06.13, 03:25"
"Erscheinungsform","manifestation","25.06.13, 07:10"
"Empfindungssinnen","instinct-sensing","25.06.13, 07:31"
"Erbitterung - masslose Erbitterung","bitterness - excessive...","08.09.13, 11:03"
"etwas Fremdes","something strange","12.09.13, 06:01"
"Ehrfurchtslosigkeit","deferencelessness","12.09.13, 07:04"
"entbehrungsreich","rich in deprivation","12.09.13, 07:07"
"Ermordung, die","murder, the","19.09.13, 07:08"
"Evolutionslehre","evolution-teaching","15.08.14, 02:00"
"Evolutionsstand","evolution-state","07.07.14, 09:59"
"entpuppen - sich entpuppen als","reveal, to","07.07.14, 10:32"
"entstammen","derive from","11.07.14, 09:57"
"Evolutionsaufgabe","evolutionary task","22.07.14, 07:24"
"Empfindsamkeit","fine-spiritual...","25.07.14, 02:18"
"erträglich","bearable","28.07.14, 02:05"
"entgegensetzen","set against, to","28.07.14, 04:13"
"eins werden mit","become one with, to","28.07.14, 07:41"
"Entsagung","renunciation","29.07.14, 09:08"
"Ewigkeit","eternity","29.07.14, 03:36"
"entlarven - sich als Lügner entlarven","reveal - to reveal oneself...","30.07.14, 08:47"
"entblössen - sich entblössen","expose - to expose oneself...","30.07.14, 08:49"
"erleuchten","enlighten, to","07.08.14, 01:54"
"Engelskünder","proclaimers of angels","15.08.14, 11:03"
"Erleuchtete","enlightened ones","15.08.14, 12:35"
"Evolutionlehre","evolution-teaching","02.10.14, 09:29"
"erstrecken, sich","extend, to","02.10.14, 09:30"
"entledigen","exempt from, to be ","09.09.16, 01:05"
"Einbildungskraft","imagination-power","16.08.14, 12:07"
"erforschen, untersuchen","inquire into","16.09.14, 10:04"
"Erregungsenergie","agitation-energy","02.10.14, 09:44"
"einstufen","classify, to","03.10.14, 06:49"
"erwecken - zum Leben erwecken","awaken to life","10.10.14, 10:37"
"Eigentümlichkeit","pecularity","13.10.14, 01:17"
"einbetten","embed, to","16.10.14, 03:54"
"evolutionsbedingt","evolution-related","23.10.14, 07:31"
"Erwecken, das","awakening","27.10.14, 04:40"
"entstehen - entstand","create - was created","11.05.16, 03:20"
"erfahren - Veränderungen erfahren","undergo different changes...","27.10.14, 04:54"
"erregen","agitate, to","27.10.14, 04:57"
"Einlass finden","find entrance","27.10.14, 05:19"
"Einbildung","illusion","27.10.14, 07:35"
"Einfallsreichtum","richness of imagination","27.10.14, 07:38"
"Erkenntnisvermögen","capability of cognition","27.10.14, 07:41"
"eruierbar","searchable","27.10.14, 08:42"
"Erscheinungsbilder","manifestation-pictures","31.10.14, 07:34"
"einmischen","interfere in/with","31.10.14, 08:30"
"Entstehen von Leben","giving rise to life, the","01.11.14, 11:57"
"einziehen","enter, to","01.11.14, 04:52"
"erweisen - sich als etw. erweisen","turn out to be sth., to","02.11.14, 01:09"
"Erlerntes - etwas Erlerntes","acquired - something...","04.11.14, 05:25"
"Erstzeit","prime-time","04.11.14, 05:56"
"Entstehungsakt","act of origin","04.11.14, 07:11"
"Einzug","entry","04.11.14, 07:33"
"etablieren","manifest, to","05.11.14, 09:19"
"entfremden","estranged - to become...","24.12.14, 04:14"
"Einzigartigkeit","uniqueness","26.12.14, 11:19"
"Erdenleben","life on Earth","28.12.14, 08:08"
"Evolutionsstufe","evolution-step","10.01.15, 05:23"
"Einmischung","interference","25.01.15, 11:38"
"Einsatz - kämpferischer Einsatz","effort - combative effort...","24.02.15, 01:16"
"Erzschläue","arch shrewdness","24.02.15, 01:33"
"Erzgauner","arch-rogue","25.02.15, 07:43"
"erhaschen - einen Profit erhaschen","snatch - to snatch a profit...","01.03.15, 03:22"
"ermöglichen - jdm. etw. ermöglichen","enable - to enable sb. to...","02.03.15, 04:43"
"erfolglos","avail - to no avail","03.03.15, 08:49"
"es sich mit jdm. verderben","fall out with sb. [lose sb...","31.03.15, 04:21"
"ereignen - sich ereignen","come to pass, to","07.03.15, 10:42"
"erteilen - Unterricht erteilen","give - to give lessons","09.03.15, 03:46"
"erlassen - das Wort an jdn. erlassen","issue - to issue a word","09.03.15, 04:51"
"Einstimmigkeit - in Einstimmigkeit","concordance - in...","19.03.15, 07:54"
"einstimmig","unanimous","14.03.15, 08:04"
"etw. in Anspruch nehmen","make use of sth.","15.03.15, 11:07"
"eins sein mit jdm.","be one with sb.","15.03.15, 11:31"
"eher","more likely","15.03.15, 01:03"
"ersuchen","ask","15.03.15, 04:51"
"einstimmen - in etw. einstimmen [siehe...","agree - to agree with sth...","01.03.19, 10:21"
"etw. weidlich ausnutzen","make full use of sth.","16.03.15, 11:30"
"Entsetzen - eisiges Entsetzen","horror - icy horror","31.03.15, 04:22"
"einsetzen - sich für etw. einsetzen","take a stand for sth.","31.03.15, 04:27"
"etw. von sich geben","let loose sth. ","17.03.15, 07:44"
"eigen","sb.'s own","19.03.15, 05:51"
"ergreifen (unternehmen)","tackle (undertake)","15.04.15, 03:53"
"erachten - es für wert erachten","deem - to deem it worthy","14.05.15, 07:33"
"entstammen - jdm./etw. entstammen","descended - to be descended...","04.07.15, 03:40"
"erschreckend","appalling","04.08.15, 12:52"
"einschleimen - sich bei jdm. einschleimen","toady - to toady to sb. ","24.11.15, 09:13"
"ehrbar - ehrbarer Beruf","respectable - respectable...","02.03.16, 03:55"
"entfernen jdn.","extract, to ","05.03.16, 02:36"
"erhalten - was sich bis heute so erhalten hat","maintain - which has...","07.08.18, 01:55"
"Ende bereiten - etw. ein Ende bereiten","put an end to sth.","09.04.16, 06:26"
"einräumen","grant - to grant sb. sth....","09.04.16, 06:32"
"eigenmächtig handeln","act on one's own...","14.04.16, 04:51"
"ebenso","by the same token","13.04.16, 12:04"
"entstehend","accruing","14.04.16, 12:12"
"etwas unternehmen","take action, to","14.04.16, 05:59"
"einfügen","adapt, to","14.04.16, 06:45"
"Er macht gute Miene zum bösen Spiel","He puts a good face on the...","15.04.16, 09:41"
"eine Rolle spielen","play a role","15.04.16, 09:59"
"etwas/nichts zu sagen haben bei","have a/have no say in","15.04.16, 04:25"
"eigenständig","independent","09.05.16, 08:47"
"Energieprägung","energy-form","03.10.16, 06:07"
"erleichtern","alleviate, to","16.06.16, 06:28"
"erforderlich - erforderliche Vorbeugungsmassnahmen","required preventive actions...","21.07.16, 09:38"
"etw. sein Eigen nennen [geh.]","to call sth. one's own...","21.07.16, 01:12"
"erlassen [Gesetz, Verordnung etc.]","issue [a law etc.]","21.07.16, 04:18"
"eigensüchtig","ego-addicted","23.07.16, 01:24"
"Empörer","indignant one","24.07.16, 10:22"
"Entwicklungshilfe","foreign aid","24.07.16, 01:01"
"etw. ins Auge sehen [fig.]","face sth., to ","24.07.16, 06:25"
"enthüllen","unveil, to","25.07.16, 08:55"
"erklügeln","ingeniously contrive, to...","10.08.16, 09:39"
"eindringlich - jdm. eindringlich nahelegen, etw....","urge - to urge sb. to do...","10.09.16, 06:40"
"erfühlen","physically feel, to ","14.09.16, 04:58"
"Edelmut","Edelmut","14.09.16, 06:29"
"es gilt für euch","you must","15.09.16, 04:07"
"es gilt nicht, ...","it is important not to","15.09.16, 04:15"
"Erfühlen, das","physical feeling","15.09.16, 04:36"
"Ehrfurcht (Ehrerbietung)","veneration (deference)","27.09.16, 06:42"
"einschränken","curtail, to","19.11.16, 01:08"
"eigenmächtig","arbitrary","21.11.16, 11:09"
"einhergehen - mit etw. einhergehen","hand - 	to go hand in hand...","22.11.16, 11:24"
"etw. in Betracht ziehen","consider - to consider sth...","22.11.16, 04:38"
"es nicht so genau nehmen mit etw. [Vorschriften,...","stretch - to stretch sth. [...","26.11.16, 11:02"
"empfangssensibel - empfangssensible Menschen","reception-sensitive -...","02.12.16, 01:02"
"Eifer [siehe Beschreibung]","keenness","24.02.19, 07:01"
"eifernd - krankhaft eifernd Dingen nachhängen","keenly - pathologically...","24.12.16, 02:15"
"ermessen","assess, to","24.12.16, 03:36"
"eliminieren [siehe Beschreibung]","eliminate - to eliminate","08.02.19, 07:50"
"Elimination - Eliminierung","elimination","12.01.17, 03:55"
"Eigenverantwortung","self-responsibility","23.01.17, 11:30"
"entschlossen sein, etw. zu tun","determined - to be...","26.01.17, 04:23"
"entscheiden - über etw. entscheiden","decide - to decide on sth...","27.01.17, 07:23"
"entspringen","source - to have its source...","03.02.17, 10:55"
"entrückt","far - to be far from","12.02.17, 01:19"
"etw. ins Feld führen [fig.]","invoke - to invoke","18.02.17, 10:58"
"etw. verkaufen als [so tun, als ob]","pass sth. off as","09.03.17, 01:00"
"erbittert - erbitterte Kämpfe","ferocious - ferocious...","25.03.17, 05:40"
"einfach nur so [ugs.]","just for the heck of it [...","01.04.17, 01:47"
"Erlöser","redeemer","09.04.17, 04:16"
"einsetzen/riskieren - sein Leben einsetzen/...","venture/risk - to venture/...","12.04.17, 10:08"
"einflössen - gefährliches Gift einflössen","instill - to instill...","13.04.17, 10:16"
"Erkenntnis bezüglich der Wahrheit","cognition regarding the...","14.04.17, 10:14"
"Ehrlose/r","dishonourable one/s","15.04.17, 01:23"
"eindämmen - etw. eindämmen [Seuche, Feuer etc.]","keep sth. at bay [epidemic...","17.04.17, 01:05"
"einen Hang zu etw. haben","be prone to sth.","18.04.17, 01:04"
"einschleusen - einschmuggeln","smuggle in(to)","21.04.17, 07:09"
"es obliegt jdm., etw. zu tun [veraltend]","it is incumbent upon sb. to...","22.04.17, 02:51"
"entgegenstellen","set sth. against sth. ","23.04.17, 03:23"
"ergeben - sich aus etw.Dat. ergeben","come - to come from sth.","24.04.17, 10:34"
"entstehen aus - aus den Samen entstehen","arise - to arise from the...","24.04.17, 11:50"
"erbrechen [geh.] [veraltend] [aufbrechen (Schloss...","break - to break open","28.04.17, 11:09"
"Eigene-Vorteile-bedacht-Sein","being concerned about one’s...","30.04.17, 09:07"
"erheischen","demand","01.05.17, 10:46"
"einhergehen - in Dummheit einhergehen","go around - to go around in...","01.05.17, 02:35"
"Elend und Not","misery and hardship","01.05.17, 05:35"
"erfassen [mit sich reißen - Strömung etc.]","sweep away","01.05.17, 07:09"
"einschlagen - etw. einschlagen [einen Weg, eine...","pursue - to pursue sth. [...","02.05.17, 06:39"
"eingreifen - (in etw.) widerrechtlich eingreifen","impinge - to impinge (on...","04.05.17, 12:52"
"erstürmen - eine Festung (er)stürmen","storm - to storm a...","06.05.17, 12:18"
"Ende - zu Ende gehen [ein Ende finden]","end - to come to an end [...","06.05.17, 06:07"
"ernähren - sich ernähren von","feed - to feed oneself from...","07.05.17, 02:05"
"Einsamkeit","loneliness","09.05.17, 12:40"
"erheben - das Wort für jdn. erheben","speak out - to speak out...","09.05.17, 03:32"
"einhergehen - in Wissen und Weisheit einhergehen","walk along - to walk along...","14.05.17, 01:33"
"Einkehr","contemplation - or to...","14.05.17, 07:16"
"ersticken - jdn./etw. ersticken","suffocate - to suffocate (...","16.05.17, 09:37"
"erstrecken - sich bis zum Himmel erstrecken","reach - to reach to the sky...","19.05.17, 09:20"
"einherleben","live along","20.05.17, 05:54"
"erfüllt - hasserfüllt sein","imbued - to be imbued with...","08.02.19, 11:43"
"entführt - entführt werden","abducted - to be abducted...","03.06.17, 12:43"
"empfinden - Schmerz empfinden","feel - to feel pain","03.06.17, 02:26"
"erweisen - sich erweisen [sich herausstellen]","turn - to turn out","28.06.17, 06:44"
"erforschen - etw. erforschen","delve - to delve into sth...","27.07.17, 06:20"
"Erziehung - durch Erziehung","nurture - through nurture [...","19.08.17, 01:24"
"einlassen - sich auf etw. einlassen","involve - to involve in th...","08.10.17, 09:54"
"entziehen - sich jdm./etw. entziehen","elude - to elude sth.","03.12.17, 03:53"
"entreissen - der Dunkelheit entreissen","tear  out of - to tear out...","28.12.17, 10:31"
"entbehrlich - was immer entbehrlich ist","dispensable - whatever is...","29.12.17, 04:37"
"einweihen - jdn. in etw. einweihen","let - to let sb. in on sth...","07.01.18, 07:11"
"Einsatz - erhebender Einsatz","effort - buoyant effort","09.04.18, 05:50"
"es ist wohl richtig","it is quite right","01.05.18, 02:02"
"erfassen [bitte Beschreibung beachten]","perceive, comprehend and...","03.05.18, 08:22"
"Eigenliebe (= Selbstliebe)","self-love","16.05.18, 06:31"
"Ersinner (Gründer/Urheber/Erschaffer)","concoctors (founders/...","19.06.18, 07:26"
"entgegenbringen [siehe Beschreibung]","treat - to treat with","09.08.18, 05:38"
"erreichbar","reachable","04.10.18, 07:07"
"entstehen - woraus alles Sein entstand","originate - from which all...","17.10.18, 10:33"
"einbeziehen - einbezogen","include - included","11.02.19, 04:17"
"einstmalig","erstwhile {adj} [attr.]","22.02.19, 03:34"
"einstimmen - etw. abstimmen (auf etw.Akk.) [etw....","attune - to attune sth. (to...","01.03.19, 10:23"
"erst dadurch","since only through that","01.03.19, 01:41"
"empfindungsmässig - empfindungsmässige Wahrnehmung","fine-spiritual-based - fine...","06.05.19, 02:04"
"einräumen [zugeben, zugestehen]","concede - to concede [admit...","13.05.19, 02:28"
"eine völlig andere Individualität","a completely different...","26.05.19, 12:43"
"einer Sache Hohn sprechen","make a mockery of","11.06.19, 10:51"
"einschärfen - jdm. etw. einschärfen","impress - to impress sth....","22.06.19, 01:55"
"entwenden [siehe Beschreibung]","purloin - to puloin sth....","05.07.19, 02:42"
"Ehrwürdige, das - alles Ehrwürdige","venerability - everything...","07.09.19, 10:33"
"eintreten - vehement gegen etw. eintreten","oppose - to vehemently...","14.09.19, 01:09"
"es besser haben - in besseren Verhältnissen sein","better off - to be better...","15.09.19, 02:40"
"erbeben","quake - to quake ","19.10.19, 09:46"
"eingefleischt","ingrained","08.12.19, 04:22"
"eine Ansicht/Auffassung vertreten","hold an opinion, to","08.12.19, 04:31"
"entmannen oder entweiben [siehe Bedeutung im Text]","to be subject to punishment...","26.04.20, 09:40"
"Einschlägigkeit","relevance","03.01.21, 11:43"
"Entwicklung","development","25.03.21, 04:01"
"einkerkern","dungeon, to","20.06.21, 01:09"
