"German Term","English Translation","Last update"
"wagen - sich an eine schwere Aufgabe wagen","venture - 	to venture on a...","28.05.17, 03:28"
"Wert legen - auf etw. grossen Wert legen","set value - to set great...","01.06.17, 02:22"
"wohlerprobt [wohl erprobt]","well-tried","28.06.17, 06:40"
"Weichen - für etw. die Weichen stellen","course - to set the course...","25.07.17, 02:51"
"Warte - (hohe) Warte {f} [geh.] [...","vantage point","27.07.17, 04:26"
"Wissensklarheit","clarity of knowledge ","12.10.17, 03:33"
"wohlweislich [siehe Beschreibung]","knowledge that has been...","06.11.17, 11:14"
"Weltgeschehen","world-happenings","21.12.17, 08:20"
"Wahnsinn des religiösen Grauens","insanity of the religious...","22.12.17, 01:32"
"Wertigkeit - gute Werke sind nur von Wertigkeit,...","of value - good deeds are...","10.05.18, 10:13"
"wehren - erwehren [geh.]","ward off - to ward off sb./...","30.07.18, 07:12"
"Wanderung","journey","09.10.18, 07:34"
"Wonne (Glücklichkeit)","blissfulness (happiness)","22.10.18, 04:29"
"Wahngestalt","figure of delusion","02.12.18, 05:05"
"wiederherstellen - etw. wiederherstellen","restore - to restore sth....","06.12.18, 10:32"
"woran ich bin","where I stand","25.02.19, 05:58"
"während - wobei  [wohingegen]","whereas","07.09.19, 08:18"
"Widerstreit (Konflikt)","dispute (conflict)","11.05.19, 02:35"
"wahren [siehe Beschreibung]","keep and consciously put it...","26.06.19, 02:52"
"wiedergutmachen","make good again ","10.08.19, 09:22"
"walten lassen - Gerechtigkeit walten lassen","let sth. prevail - to let...","14.09.19, 02:15"
"wie auch jene nicht, welche ...","as little as those who...","21.09.19, 03:16"
"weil sie nur sich selbst sehen","because they only see...","05.10.19, 09:01"
"wohlhabend","affluent","10.10.19, 03:22"
"weiterwursteln [ugs.]","muddle - to muddle along","18.10.19, 04:07"
"Wirren, die","confusions","04.11.19, 09:19"
"wie und was sie auch immer sind","however and whoever they...","07.12.19, 11:57"
"werweissen","ponder back and forth, to...","08.12.19, 04:25"
"weltbekannt - weltberühmt","world-renowned {adj}","20.12.19, 07:58"
"wettern - gegen etw. wettern","rant (and rave) about sth...","25.03.21, 08:46"
"wortgewaltig","magniloquent","25.05.21, 09:38"
"wortgewaltig","magniloquent","15.07.21, 04:03"
