"German Term","English Translation","Last update"
"brüllend - brüllende Lächerlichkeit","blatant - blatant...","10.06.11, 06:55"
"behandeln","keep, to","10.06.11, 07:56"
"Bedeutung - von Bedeutung (Wichtigkeit)","significance - of...","17.06.11, 07:52"
"blindwütig - blindwütiger Fanatismus","blind-raging fanaticism","19.01.12, 10:40"
"befallen - in schadender Weise befallen","befall - to befall in a...","30.06.11, 09:46"
"Bewusstseins-Eigentum","consciousness-property ","30.06.11, 10:23"
"Bewusstseinskrankheit","consciousness-illness ","30.06.11, 10:33"
"Beziehungswidersprüchlichkeit","relationship-...","30.06.11, 07:53"
"Bestehen (Existenz)","existence","09.07.11, 12:52"
"Bestehen  (Leben)","existence (life)","09.07.11, 12:56"
"Bestehen (Schöpfung)","BEING (Creation)","09.07.11, 01:00"
"bestehen aus","consist of, to","11.07.11, 09:57"
"Bau der Verantwortungslosigkeit","construct of the...","13.07.11, 04:11"
"bestehen aus","made out of, to be","18.07.11, 10:12"
"Bestand","stability","18.07.11, 07:40"
"bereit sein","come so far to, to","16.08.14, 09:22"
"begegnen - hilfreich begegnen","turn to - to helpfully turn...","19.07.11, 09:52"
"Beachtung","attention","11.11.11, 02:08"
"Behauptung des Lebens (Lebensbejahung)","maintenance of life (...","09.11.11, 05:05"
"betrachten - jdn. betrachten als","regard - to regard as","03.12.12, 07:27"
"behüten (beschützen/Sorge tragen)","care for (protect/look after...","24.07.11, 09:32"
"bestimmte Wirkungen","distinct effects","25.07.11, 07:27"
"betroffen sein davon","involved in it, to be","25.07.11, 07:50"
"befinden","assess, to","25.07.11, 08:09"
"bedingungslos","without any requirements","16.05.12, 09:47"
"Beschaffenheit","constitution","26.07.11, 09:25"
"bemerken","realise, to","13.08.11, 07:56"
"besorgt sein","concerned, to be","14.08.11, 06:45"
"bemänteln","cloak, to","19.08.11, 07:23"
"beglücken - beglückt","delight - to be delighted","09.04.18, 07:14"
"Billion","million million","13.04.12, 12:26"
"Bewegung","motion","06.08.12, 07:04"
"bedingt - durch die Zeit bedingt","connected with the time, to...","23.08.11, 08:00"
"Beweiskraft","proof-power","30.08.11, 07:49"
"beenden - Schweigen zu beenden","break - to break silence","02.09.11, 06:41"
"befürchten","fear, to","03.09.11, 04:57"
"bewusstseinsmässig werden","consciousness-based, to...","05.09.11, 08:04"
"bestrahlen","irradiate, to","06.09.11, 09:02"
"Band, das","bond","06.09.11, 03:13"
"bemüht sein","strive to do sth., to","08.12.12, 10:37"
"Belebung","vitality","27.09.11, 06:47"
"Begehrung, die","desire for something/someone...","10.10.11, 02:10"
"begehren","desire, to","10.10.11, 02:14"
"Bosheit","malice","14.10.11, 10:16"
"bestimmte Formen - ganz bestimmte Formen","distinct forms - very...","23.10.14, 07:05"
"bestimmte Bahnen","distinct lines","17.10.11, 07:28"
"begrenzt","restricted/ly","07.03.12, 04:44"
"bewahren vor","save from, to","25.10.11, 05:31"
"beinhalten","include, to","01.11.11, 08:36"
"bitter ernst nehmen","take sth. bitter seriously,...","01.11.11, 08:40"
"betörend","deluding","02.11.11, 10:57"
"bahnen - den Weg bahnen","open - open the way to, to...","02.11.11, 11:06"
"Beschönigung","extenuation","02.11.11, 11:10"
"Behauptung","claim","09.11.11, 05:10"
"Bewusstseinsaufschwung","consciousness-improvement","15.11.11, 05:08"
"Bemühung","endeavour [see description...","16.11.11, 07:06"
"bevorzugen","favour, to","19.11.11, 08:36"
"bevorteilen","advantage, to","19.11.11, 08:47"
"benachteiligen","disadvantage, to","19.11.11, 08:48"
"Bewusstseinsenergie","consciousness-energy","16.05.12, 06:42"
"bedrückt","depressed","28.11.11, 07:59"
"Bestimmtheit","distinctness","06.12.11, 09:34"
"belangen","belong, to","09.12.11, 11:43"
"besagen","say, to","12.12.11, 08:26"
"begeistet - von der Geistform begeistet sein","inhabit - to be inhabited...","16.05.12, 08:07"
"Bereich - äusserer Bereich","world - outer world","12.12.11, 09:01"
"belebend","animating","14.12.11, 12:21"
"beachten [siehe Description]","appreciate, to","21.12.19, 10:09"
"Betagte (Alter)","old age (advancement in...","14.12.11, 01:39"
"Bereich der Schöpfung","realm of the Creation","15.12.11, 07:41"
"Bewusstseinsanstrengung","consciousness-strain","26.12.11, 04:37"
"Bewusstseinsverwirrung","consciousness-confusion","26.12.11, 04:49"
"Bewusstseinswelt","consciousness-world","26.12.11, 04:56"
"Bewusstseinshaltung","consciousness-attitude","26.12.11, 07:32"
"Bereich der Psyche","realm of the psyche","17.01.12, 04:11"
"Bewusstseinsaktivität","consciousness-activity ","17.01.12, 04:53"
"bewusstseinsmässige Unordnung","chaos in the consciousness...","17.01.12, 08:39"
"belangen in","belong in, to","21.01.12, 07:18"
"Bewusstseinsbelange","consciousness-concerns","27.01.12, 05:11"
"Beschluss, der","resolution, the","31.01.12, 08:54"
"Besitztum","possessions","30.03.12, 07:23"
"Bewusstseinsentwicklung","consciousness-evolution","03.04.12, 04:49"
"beruhen in","based in, to be","03.04.12, 08:02"
"Betörung","delusion","16.05.12, 12:25"
"bestimmend","determinative/ly","17.05.12, 10:24"
"bei euch selbst","on yourselves","17.05.12, 10:37"
"bei euch Erdenmenschen","amongst you human beings of...","17.05.12, 04:19"
"Beseitigung (keine Wiederholung)","elimination (no repetition...","24.05.12, 03:14"
"beanspruchen","make use of, to","05.06.12, 05:32"
"Benachteiligung","disadvantage","06.08.12, 07:14"
"berechnen auf - bezogen auf","relate to, to ","01.07.17, 05:06"
"beziehen","receive, to","06.06.12, 08:49"
"begeistern, sich","excited about, to be","09.07.12, 07:06"
"Bindeglied","connecting link","09.07.12, 07:44"
"Bündnisliebe","bond-love","25.07.12, 04:04"
"Bestehen","presence","30.07.12, 07:21"
"betroffen sein","befallen, to be","13.08.12, 06:36"
"beeinträchtigt werden","disadvantaged, to be","13.08.12, 06:49"
"bedürfen","need, to","13.08.12, 07:37"
"Beurteilungs- und Wertigkeitszeugnisse","assessment- and value...","21.08.12, 12:52"
"blenden","dazzle, to","21.08.12, 01:00"
"Betroffenheit","concernment","21.08.12, 01:23"
"befassen - sich befassen mit","work with it, to","21.08.12, 01:58"
"bedenklich - bedenkliche Einbildungen","suspicious - suspicious...","28.08.12, 01:57"
"begründen","cause, to","28.08.12, 02:21"
"bangen","worry, to","03.09.12, 07:40"
"betören","delude, to","11.09.12, 01:35"
"Begriff - für jds Begriff","understanding - according...","11.09.12, 06:35"
"betrüblich bei jds. Gehabe","sad about sb.'s...","27.02.13, 04:00"
"begegnen","come up against, to","01.10.12, 07:15"
"bedingungslos","unquestioning/ly","01.10.12, 07:37"
"bewerten","value, to","16.09.16, 05:49"
"Bereich des Daseins","domain of the existence","15.10.12, 07:20"
"betreten","step on, to","15.10.12, 07:27"
"begegnen - der Gefahr begegnen","react to the danger of, to...","26.06.14, 01:41"
"behindert","handicapped","16.10.12, 01:49"
"begegnen","come across, to","16.10.12, 03:54"
"Beachtung [siehe Beschreibung]","consideration","11.09.19, 06:35"
"Befindliche, das","happening","22.10.12, 08:39"
"bequem","comfortable","23.10.12, 09:20"
"Behaglichkeit","comfortableness","23.10.12, 09:21"
"Bewusstseinsschwingung","swinging wave of the...","06.11.12, 09:41"
"besorgt sein","take care, to","13.11.12, 12:21"
"Bedacht - Bedacht üben","thoroughly think about sth...","26.11.12, 01:23"
"bettelarm","desperately poor","20.11.12, 10:26"
"bereichern","enrich, to","26.11.12, 08:12"
"blamieren","disgrace, to","26.11.12, 08:56"
"beachten","pay attention to, to","05.12.12, 07:24"
"besonnen","calm","07.12.12, 05:31"
"Belehrung","instruction","14.12.12, 12:00"
"Bezeichnung","designation","17.12.12, 08:33"
"Befürworter","advocate","21.01.13, 09:15"
"Befürwortung","favourable response to","28.12.12, 04:02"
"Befürwortung","advocacy of/for","28.12.12, 04:06"
"bilden, sich","educate, to","07.01.13, 08:14"
"Beobachten, das","observation","07.01.13, 08:30"
"beruhigen","assuage, to","13.01.13, 12:04"
"Blendwerk","worthless things","26.02.13, 11:38"
"behagen","please sb., to","26.02.13, 01:23"
"Bestimmungsfähigkeit","determination-capability","26.02.13, 04:25"
"bestürzend","with startling clarity","26.02.13, 07:37"
"Bündnisschliessung","bond-binding","15.05.13, 06:37"
"bodenlos","bottomless","27.02.13, 03:53"
"beimessen","attach, to","03.03.13, 08:22"
"Blutvergiessen","spilling of blood","12.05.13, 07:20"
"Bahnen ziehen, ihre","follow their paths","13.05.13, 06:23"
"Bewusstseins-Verblödung","consciousness-desolation","13.05.13, 06:28"
"bezwingen","control, to","14.05.13, 01:09"
"bewusstseinsgestört","consciousness-confused","14.05.13, 01:12"
"bewusstseinsarm in weisheitsmässiger Form","consciousness form that is...","14.05.13, 01:17"
"bezeichnen als","call, to","16.05.13, 03:27"
"Bewährung (Probe)","trial (proof) ","19.05.13, 01:01"
"Blendwerk","phantasmagoria","22.06.13, 08:18"
"bewusstseinsfalsch - bewusstseinsfalsche Denkform","consciousness-wrong...","24.06.13, 12:47"
"Bann - in den Bann der Aktualität schlagen lassen","bewitched by the topics of...","24.04.17, 08:36"
"Boden der Ausartung","basis of the Ausartung","08.09.13, 12:48"
"Bereich des Grobstofflichen","world of the coarse-...","12.09.13, 06:05"
"Blutrünstigkeit","blood-lust","26.09.13, 04:16"
"behebbar","resolvable","26.06.14, 01:04"
"bis zur heutigen Zeit","up to the current time","28.06.14, 05:08"
"bewusstseinsversklavend","consciousness-enslaving","29.06.14, 12:48"
"Befolgung","following","29.06.14, 06:30"
"Besserwisser","wiseacre","07.07.14, 03:39"
"Besserwisser","know-it-all","07.07.14, 03:37"
"Besserwisserei","know-it-all attitude","07.07.14, 03:42"
"bezeichnenderweise","typically enough","09.07.14, 07:31"
"bekräftigen","corroborate, to","11.07.14, 07:54"
"Bestandteil","constituent part","22.07.14, 06:09"
"Bereitschaft","readiness","23.07.14, 10:24"
"Bewusstseinsveränderung","consciousness-alteration","27.07.14, 03:32"
"Bewusstseinsspaltung","consciousness-splitting","27.07.14, 03:35"
"Besinnlichkeit (Meditation)","contemplation (meditation...","02.05.18, 12:31"
"Belehrung","tuition","08.08.14, 07:26"
"belehren","tutor, to","08.08.14, 07:29"
"bewältigen","solve, to","15.08.14, 02:25"
"bezirzen","charm, to","15.08.14, 02:47"
"begründen aus","derive from, to","02.10.14, 09:34"
"bestätigen","corroborate, to","16.08.14, 09:10"
"Bericht","report","16.08.14, 10:03"
"belastend","burdening","03.09.14, 06:46"
"Bevormundung","tutelage","02.10.14, 09:27"
"bezeichnen","be known as, to","24.09.14, 04:36"
"beachten","consider, to ","02.10.14, 10:48"
"beschaffen sein","conditioned, to be","03.10.14, 06:44"
"Bewusstseinszustand","consciousness-state","09.10.14, 06:35"
"Begnadung","exceptionally gifted","27.10.14, 07:33"
"benennen","call, to","27.10.14, 08:37"
"betroffen sein","concerned, to be","01.05.17, 05:44"
"beleben","give life to, to","28.10.14, 09:26"
"bezeichnet (als)","referred to (as)","31.10.14, 08:01"
"beim Verstehen","for the understanding","04.11.14, 09:08"
"Bewegungsablauf","motion sequence","01.11.14, 07:12"
"Brut","brood","01.11.14, 07:48"
"bedeutender Bestandteil","significant constituent...","02.11.14, 09:53"
"bei der Erläuterung","when explaining sth.","04.11.14, 05:35"
"Bauplan","bauplan","04.11.14, 07:57"
"Bereich - im Bereich der Aminosäuren","part - in the part of the...","04.11.14, 08:49"
"Bauteile","bauplan-parts","04.11.14, 09:02"
"böswillig","malicious/ly","21.12.14, 05:13"
"beispiellos","unequalled","24.12.14, 07:47"
"blutschänderisch","incestuous","25.12.14, 11:57"
"bewerkstelligen","achieve, to","24.02.15, 04:21"
"bestialisch abschlachten","bestial - to slaughter sb./...","24.02.15, 07:46"
"bekunden","evince, to","27.02.15, 11:08"
"befassen - sich mit etw. befassen","concern oneself with sth.,...","14.10.16, 06:23"
"betrügerisch","cheating/ly","27.02.15, 03:31"
"Behauptung [siehe Beschreibung]","assertion [see description...","13.01.19, 10:24"
"bezeichnen - sich bezeichnen als","describe - to describe...","01.03.15, 08:13"
"betrauen - jdn. mit einer Aufgabe betrauen","entrust - to entrust sb....","02.03.15, 01:50"
"bestimmt","distinct","02.03.15, 02:44"
"Beschreibung","description","04.03.15, 02:07"
"Bösartigkeit","maliciousness","04.03.15, 08:37"
"Beschwernis","arduousness","06.03.15, 02:28"
"bestimmt sein - bestimmt sein für etw./jdn.","intended - to be intended...","06.03.15, 02:46"
"bezeugen","show","07.03.15, 11:50"
"befähigt zu","capable of","07.03.15, 05:09"
"beschämende (schamlose) Lügner","shameful (disgraceful)...","14.03.15, 03:21"
"blutlüstern","blood-craving","17.03.15, 07:57"
"blutgierig","blood-greedy","18.03.15, 07:37"
"belebt - voller Leben","full of life","04.04.15, 09:00"
"Beruhigung","calm","25.03.15, 10:05"
"belebt","swarming with","04.04.15, 08:58"
"Bestimmung","determination","04.04.15, 11:02"
"beschönigen etw.","gloss over sth., to","14.04.15, 09:37"
"bemüssigt - sich bemüssigt fühlen zu","obliged - to feel obliged...","14.04.15, 09:45"
"bis jetzt","hitherto","07.07.19, 08:33"
"Betäubung","anaesthesia","17.09.15, 11:52"
"begehren","covet, to","22.11.15, 04:04"
"beeinflussbar","influenceable","14.12.15, 05:19"
"bestreiten","deny - to deny sth. ","02.03.16, 06:51"
"behandeln - gesondert behandeln","treat - to treat separately...","05.03.16, 02:37"
"Betrug an","deception against ","08.04.16, 05:02"
"begründen - Gründe angeben","explain - to give reasons...","09.04.16, 07:35"
"bei jdm. einen bleibenden Eindruck hinterlassen","make a lasting impression...","13.04.16, 05:37"
"berufen - jdn. berufen","appoint sb., to","16.04.16, 02:14"
"bis zu (Präp.)","pending (prep.)","18.04.16, 09:27"
"beharrlich","persevering","11.05.16, 03:13"
"Behebung","rectification","06.07.16, 04:55"
"bewirken - etw. bewirken","ensure sth. - [bring about...","13.07.16, 09:59"
"Beschimpfungen","insults","21.07.16, 12:49"
"bereit sein, etw. zu tun","be ready to do sth., to ","22.07.16, 01:45"
"Bevölkerung","population","22.07.16, 02:18"
"bekämpfen - etw. bekämpfen","fight against sth., to","24.07.16, 04:35"
"behangen mit etw.","laden with sth.","25.07.16, 12:58"
"Befreundung","befriendness","26.07.16, 09:28"
"begründen","explain, to","10.08.16, 09:26"
"beleben","enliven, to","11.09.16, 07:24"
"befördern [siehe Description]","convey, to [see description...","20.05.20, 02:30"
"bis weit ins 20. Jahrhundert (hinein)","(until) well into the 20th...","11.10.16, 04:38"
"bedingt - durch etw. bedingt sein","result - to be a result of...","11.10.16, 04:54"
"beschäftigen - sich mit etw. beschäftigen","concern - to be concerned...","14.10.16, 06:27"
"befangen - in etwas befangen sein","blinded - to be blinded by...","24.10.16, 06:53"
"Beschränktheit - verstandes- und vernunftmässige...","narrowness of intellect and...","14.11.16, 10:38"
"brüllendes Elend","blatant misery","19.11.16, 07:18"
"Betrüger - Selbstbetrüger","deceiver - self-deceiver","20.11.16, 11:06"
"berechnend","calculating","20.11.16, 08:51"
"Besitz - etw. in Besitz nehmen","possession - to take...","24.11.16, 07:27"
"beseelt - von der Hoffnung beseelt, dass ...","driven by the hope, that...","25.11.16, 05:46"
"Bewunderung","admiration","27.11.16, 07:26"
"bevorstehen","impend, to","13.12.16, 04:57"
"beeinträchtigen - das Leben beeinträchtigen","impair - to impair your...","21.12.16, 10:17"
"Blendwerk","illusive things","24.12.16, 01:45"
"Befallene, der/die","afflicted","25.12.16, 10:42"
"besänftigen","placate, to","08.01.17, 01:50"
"belegen - etw. belegen [beweisen]","evidence - to be evidence...","10.01.17, 03:50"
"belügen - jdn. belügen","lie - to lie to sb.","02.02.17, 06:09"
"brandmarken","brand, to","25.03.17, 09:24"
"belohnen - jdn. belohnen","reward - 	to reward sb.","11.04.17, 04:44"
"Brauchtum","customs","13.04.17, 04:38"
"bewässern","irrigate, to","17.04.17, 08:45"
"beschämend - schändlich","disgraceful","18.04.17, 02:03"
"befrieden - jdn./etw. befrieden","pacify - to pacify sb./sth...","19.04.17, 03:46"
"Bettelstab - jdn. an den Bettelstab bringen","impoverish - to impoverish...","20.04.17, 03:09"
"Bann - jdn. in seinen Bann schlagen oder ziehen","spell - to place sb. under...","24.04.17, 08:38"
"Bewusstseinsstörung","consciousness disturbance...","30.04.17, 09:16"
"bedroht","threatened","01.05.17, 05:43"
"betroffen von","befallen by","01.05.17, 05:48"
"begraben - unter sich begraben","burry - to burry sth. ","02.05.17, 09:43"
"bekriegen - sich bekriegen","wage war - to wage war...","05.05.17, 12:24"
"Blinken - im Blinken der Gestirne","twinkle - in the twinkling...","07.05.17, 12:11"
"bringen - die neue Zeit wird es bringen, dass","bring - the new time will...","07.05.17, 02:22"
"Blick [Augenausdruck]","look in one's eyes -...","07.05.17, 03:06"
"beitragen - sehr viel zu etw. beitragen","contribute - to contribute...","27.12.17, 01:46"
"bemächtigen - sich etw. aneignen","appropriate - to...","08.05.17, 10:46"
"beschmutzen - etw. beschmutzen","dirty - to make sth. dirty...","08.05.17, 06:32"
"Bedürftige","needy people","09.05.17, 10:44"
"bemühen - sich um etw. bemühen","effort - make an effort","09.05.17, 06:36"
"belegen - etw. mit einem Zoll belegen","impose - to impose duty on...","16.05.17, 12:25"
"berauschen - trunken machen","inebriated by","18.05.17, 06:05"
"bestehlen - jdn. um etw. bestehlen","rob - to rob sb. of sth.","19.05.17, 10:11"
"Befähigung für","aptitude for","28.05.17, 12:49"
"Beziehung - in Beziehung bringen (mit etw.)","relate - to relate (to/with...","01.07.17, 05:05"
"beschenken - mit Reichtum beschenken","present - to present with...","26.07.17, 08:43"
"beschenken - durch jdn./etw. beschenkt sein","endow - to be endowed by sb...","26.07.17, 08:49"
"Begehren","eagerness","30.07.17, 01:09"
"Beschimpfung","revilement","25.12.17, 04:38"
"Besinnung - Zeit zur Besinnung finden","reflection - to find time...","27.12.17, 05:34"
"Bildsamkeit (Form)","various types (forms)","28.12.17, 10:08"
"bedachtsam (auf der Hut) sein","on sb.'s guard (...","30.12.17, 05:56"
"Bedachtsamkeit","thoughtfulness","10.10.18, 09:32"
"betrachten und hervorheben","consider and bring forth","30.12.17, 08:06"
"beengen - beengt werden","constrain - to be...","14.02.18, 05:03"
"Beengung - Beengtheit","constriction","14.02.18, 05:05"
"bei sich selbst","within themselves - within...","25.03.18, 04:08"
"beglücken","make happy","09.04.18, 07:20"
"beherrschen - ihr beherrscht den Zorn","control - you control your...","24.09.18, 07:01"
"betont [siehe Beschreibung]","emphatic {adj}","03.02.20, 03:10"
"Betrachtung [siehe Beschreibung]","observing and considering...","05.05.18, 03:15"
"beschreiten - der richtige und beste Weg wird...","take - the right and best...","10.05.18, 10:18"
"bei euch selbst - alle Bemühung liegt bei euch...","in yourself - all the...","10.05.18, 03:43"
"bearbeiten - etw. bearbeiten, an etw. arbeiten","work on sth. ","31.07.18, 10:49"
"begegnen - jdm. mit Respekt begegnen [geh.]","treat - to treat sb. with...","30.01.19, 04:32"
"Bussgang (Busse tun)","penitence (atonement)","14.02.19, 07:27"
"beschreitbar [fig.] [gangbar, möglich]","pursuable {adj} [...","12.05.19, 04:18"
"bewegen - sich auf jedem Parkett bewegen können [...","move - to be able to move...","21.06.19, 06:24"
"besehen - sich etw. besehen","look - to have a look at...","22.06.19, 10:30"
"Befindlichkeit [siehe Beschreibung]","psychical and physical...","26.06.19, 01:18"
"Bann schlagen - jdn. in Bann schlagen / halten [...","transfix - to transfix sb...","07.07.19, 08:30"
"befreien - sich von den Fesseln des / der ......","free - to free oneself from...","07.07.19, 10:59"
"beschränkt [siehe Beschreibung]","small-minded [see...","08.09.19, 09:09"
"bevorstehen - jdm. bevorstehen [Katastrophe,...","store - to be in store for...","18.10.19, 03:47"
"bewusste Verleugnung der Realität","conscious denial of the...","08.12.19, 01:44"
"betören [siehe Beschreibung]","infatuate, to [see...","13.12.19, 11:29"
"berüchtigt","notorious","20.12.19, 05:02"
"bis hin zu","culminating [see...","21.12.19, 09:41"
"betreiben - Studien betreiben","pursue - to pursue studies...","21.12.19, 02:43"
"Bildband [in Luxusausstattung]","coffee-table book","26.04.20, 10:09"
"Buckel - Höcker - Auswuchs [siehe Beschreibung]","hunch [see description]","26.04.20, 10:16"
"bedeuten - etw. darstellen [bedeuten]","constitute - to constitute...","01.05.20, 08:39"
"Bedeutung - von keiner Bedeutung sein","relevance - to be of no...","01.05.20, 10:06"
"brachliegend [auch fig. für ungenutzt]","fallow","03.09.20, 02:46"
