"German Term","English Translation","Last update"
"so also auch","so therefore also","26.06.14, 03:42"
"Schöpfungsbereich","Creation-realm","29.06.14, 01:13"
"scheuen - zurückscheuen vor","hesitate - do not hesitate...","10.07.14, 09:49"
"Schöpfungsgeist","Creation-spirit","13.07.14, 07:36"
"schöpfungsgerecht","in accordance with the...","14.07.14, 06:27"
"Standhaftigkeit","steadfastness","25.07.14, 02:11"
"Schwätzer (Scharlatan)","blabbermouth (charlatan)","29.07.14, 06:30"
"Schausteller","fairground people","30.07.14, 04:01"
"Schaustellung","ostentation","31.07.14, 07:31"
"sinnvoll","senseful","02.08.14, 04:12"
"Sterngebilde","star form","08.08.14, 06:45"
"Selbstbestätigung","self-confidence","25.11.19, 10:07"
"Seher","seers","15.08.14, 12:36"
"sensationshungrig","sensation-hungry","15.08.14, 02:16"
"Sich-Täuschende","self-deluded ones","14.08.20, 01:26"
"Steuerungssystem","control system","16.10.14, 04:08"
"Scharfblick","perspicacity","27.10.14, 08:15"
"Scharfsinn","astuteness","27.10.14, 08:19"
"Schlauheit","shrewdness","27.10.14, 08:20"
"Schlagfertigkeit","quick-wittedness","27.10.14, 08:22"
"Schöpfungsgeist","creational spirit -...","28.10.14, 09:14"
"schöpferisch-energetischer Natur","creational-energetic nature...","31.10.14, 08:41"
"schulen - Bewusstsein schulen","educate - to educate the...","01.11.14, 07:27"
"sich-selbstauslösend","self-triggering itself","04.11.14, 05:44"
"Selektierung","selecting","04.11.14, 08:56"
"Schöpfungsgeistenergie","Creation-spirit-energy","05.11.14, 09:13"
"Schlitzohr","smart guy","09.12.14, 07:31"
"schlagen - in Knechtschaft schlagen","beat sb. into bondage","24.02.15, 05:36"
"schätzenswert","estimable - estimably","28.12.14, 11:27"
"sträuben - sich dagegen sträuben, etw. zu tun","demur - to demur at doing...","22.02.15, 06:15"
"Sitten und Gebräuche","customs and traditions","23.02.15, 05:14"
"Schmierenverräter","shabby traitor","24.02.15, 07:50"
"Scheiterhaufen - jdn. auf dem Scheiterhaufen...","stake - to burn sb. at the...","24.02.15, 08:19"
"scheitern","fail, to","26.02.15, 08:28"
"Schwindel","swindle","27.02.15, 01:32"
"Schleicher","toady","03.03.15, 08:36"
"schonungslos","relentless/ly","04.11.19, 10:46"
"sonstwie","otherwise","15.03.15, 01:17"
"schaden - jdm. schaden","harm - to do harm to sb.","15.03.15, 07:28"
"schönreden etw.","put a gloss on sth","14.04.15, 09:39"
"Schleimschleicher","toady","04.08.15, 12:55"
"scheitern","deny - to be denied","14.12.15, 03:45"
"Schneesturm","snowstorm","02.03.16, 10:59"
"Schuld","fault","02.03.16, 03:46"
"seltsame Blüten treiben [fig.]","produce strange effects, to...","02.03.16, 04:00"
"so oder so","one way or another","09.04.16, 02:39"
"selbstbestimmend","self-determining ","13.04.16, 11:56"
"Schergen","henchmen","14.04.16, 06:54"
"Sicherheit","safety","07.08.18, 10:00"
"Sicherheit","security","26.04.16, 08:52"
"sich ausprägen","find its expression (in)","05.05.16, 08:48"
"sachindividuell","object-individual","11.05.16, 03:08"
"schändlich","ignominious","17.06.16, 03:49"
"schrill","jarring","01.07.16, 04:21"
"selbstvergehend","self-infringing","06.07.16, 08:15"
"sicherstellen","ensure, to","13.07.16, 09:48"
"sich anschicken, etwas zu tun","set about doing sth., to","17.07.16, 12:46"
"Scheinmassnahme","pseudo-measure","24.07.16, 12:09"
"Schreier, der","shouter","24.07.16, 06:46"
"Sachlage","factual situation","25.07.16, 10:38"
"Stimmung","mood","26.07.16, 04:22"
"selbstherrlich","imperious","07.09.19, 09:34"
"Sanftmut","mildness","12.09.16, 03:40"
"Sprache bringen - etw. zur Sprache bringen","bring up - to bring up sth...","24.09.16, 07:55"
"Schulden machen","incur debts","03.10.16, 06:10"
"Schuld tragen für","blame - to be to blame for...","05.11.16, 02:11"
"Schleier","veil","22.11.16, 04:08"
"stellen - sich jdm. stellen","deliver - to deliver...","24.11.16, 11:09"
"sticheln - stichelnde Gedanken","barbed - barbed thoughts","26.11.16, 11:23"
"sehr wohl","very well ","09.02.17, 08:05"
"Spiel - im Spiel sein [eine Rolle spielen]","play - to be in play [play...","30.11.16, 09:12"
"Sinnestäuschung","sense-delusion","22.12.16, 08:24"
"steuern","steer, to","24.12.16, 08:16"
"sich belegen lassen","provable - to be provable...","23.01.17, 05:18"
"Schlummer","slumber","13.02.17, 10:12"
"Schaubudenfiguren","show booth figures","25.02.17, 10:22"
"schwelen","smoulder, to","25.02.17, 10:50"
"sich als jdn. ausgeben","pass oneself off as sb. ","09.03.17, 12:59"
"Schaden - psychischer Schaden","injury - psychical injury...","10.04.17, 12:27"
"schwanken - hin und her schwanken","sway - sway to and fro","11.04.17, 07:40"
"Spielball - das Leben wird zum Spielball von","plaything - life becomes...","12.04.17, 10:01"
"Scheinasylant/in","bogus asylum seeker","14.04.17, 02:57"
"sehr ähnlich - verwandt/blutsverwandt","akin adj.","14.04.17, 03:02"
"schmälern - zu schmälern versuchen","belittle - attempt to...","15.04.17, 01:29"
"stürzen [aus dem Gleichgewicht kommen] [auch fig...","topple, to","16.04.17, 04:55"
"schuldbar machen - sich einer Ahndung schuldbar...","do something to deserve a...","18.04.17, 02:24"
"schwach durch Unwissen um die Wahrheit","weak through unknowing of...","20.04.17, 09:42"
"stumpf, unfähig und unempfindlich","blunt, incapable and...","20.04.17, 09:58"
"Störungen - belastende Störungen","disturbances - burdening...","21.04.17, 04:55"
"sein Unwesen treiben","be up to mischief [idiom]...","22.04.17, 10:37"
"schikanieren - jdn. schikanieren","harass - to harass sb.","23.04.17, 04:04"
"schwinden - in jdm. schwinden lassen","disappear - make sth....","24.04.17, 08:11"
"stürzen - jdn./etw. stürzen","overthrow - to overthrow sb...","29.04.17, 09:40"
"Selbstzweckinteressen","interest purely for one’s...","30.04.17, 09:05"
"Sittenverderbnis","moral depravity","30.04.17, 09:10"
"Schlimmes","awful things","20.05.17, 07:59"
"schreien - nach Rache und Vergeltung schreien","cry - to cry for revenge...","04.05.17, 09:54"
"Schanden (Entehrung)","defile (dishonour)","09.05.17, 08:39"
"seine Meinung sagen","speak out","09.05.17, 03:36"
"stürzen - etw. stürzen [umstürzen] [auch fig.]","overturn - to overturn sth...","27.05.17, 06:57"
"Schmutz - dem einen Schmutz weiteren Schmutz...","dirt - to have dirt and add...","20.05.17, 05:40"
"stillschweigend","tacit (adj)","28.06.17, 06:38"
"stürzen - in etw. hineinstürzen","plunge - to plunge into","17.12.17, 01:32"
"schutzlos - schutzlos preisgegeben sein","defenceless/ly - to be...","09.01.18, 11:55"
"Schlaffheit","inertness","04.05.18, 02:07"
"Sammlung [siehe Beschreibung]","contemplation [see...","16.05.18, 05:41"
"schäbig","sleazy","22.05.18, 10:04"
"schmutzig","sordid ","22.05.18, 10:08"
"Stadium - im Stadium der Pubertät","stage - in the stage of the...","22.09.18, 08:52"
"Schein (Strahl)","beam (ray)","23.10.18, 03:52"
"stossen auf - auf eine Schwierigkeit stoßen","come up against - to come...","02.12.18, 10:13"
"Selbstbehauptung [siehe Beschreibung]","self-assertion [see...","28.01.19, 11:03"
"sühnen - abbüssen","expiate - to expiate sth....","20.02.19, 10:29"
"Streben - gehemmtes Streben [siehe Beschreibung]","striving - forced striving...","21.02.19, 07:47"
"Sorte {f} [Familie, Klasse od. Art]","ilk","30.05.19, 10:52"
"spitzfindig","nitpicky [adj. coll.]","22.08.19, 02:56"
"schuldlos","innocent","22.09.19, 01:39"
"Schuld - Schuld auf sich laden","guilt - to burden oneself...","23.09.19, 09:40"
"Sektierismus - Sektierertum","sectarianism","24.09.19, 08:12"
"Schnüffelsucht","sniffing (addiction)","04.10.19, 09:41"
"so wie es aussieht / aussah","by the looks of it","02.11.19, 09:57"
"schüren","fuel - to fuel [a conflict...","03.11.19, 04:51"
"schlimm","dire [adj]","05.12.19, 02:48"
"sinnieren [siehe Beschreibung]","sinnieren [see description...","23.05.20, 12:12"
"schwingungsmässig in Feinstofflichkeit verbunden","connected in fine-...","09.06.20, 08:24"
"SEIN-Absolutum (siehe Description)","SEIN-Absolutum (see...","26.05.21, 03:22"
"SOHAR-Absolutum (siehe SEIN-Absolutum)","SOHAR-Absolutum (see SEIN-...","26.05.21, 03:33"
"SUPER-Absolutum (siehe SEIN-Absolutum)","SOHAR-Absolutum (see SEIN-...","26.05.21, 03:36"
"SEIN-Absolutum (siehe Description)","SEIN-Absolutum (see...","14.06.21, 08:02"
"Schöpfungsenergieform","creational-energetic-form...","29.07.21, 07:31"
"schöpfungsenergetisch - schöpfungsenergetischer...","Creation-energy message/s...","17.08.21, 07:59"
"Schöpfungsevolution","Creation-energy evolution...","17.08.21, 08:03"
"Schöpfungsenergieform","Creation-energy form","17.08.21, 09:51"
