"German Term","English Translation","Last update"
"Ultra-Subsebtile-Bewegungsimpulse","Ultra-Subsebtile-Motion-...","03.10.14, 06:55"
"umfunktionieren","change, to","03.10.14, 07:00"
"unsachgemäss","unfactual","04.10.14, 03:39"
"unveränderbar","unchangeable","13.10.14, 01:03"
"Urbegriff","ur-term","27.10.14, 04:35"
"überirdisch","over-earthly","27.10.14, 07:01"
"Ur-Instinkt","ur-instinct","01.11.14, 09:50"
"Ur-Trieb","ur-drive","01.11.14, 10:06"
"Ur-Instinktregungsprozess","ur-instinct-impulsation-...","01.11.14, 12:02"
"Ur-Instinktlebensprozess","ur-instinct-life-process","01.11.14, 12:04"
"unwillkürlich","non-arbitrary - non-...","04.11.14, 01:47"
"Ur-Triebform","ur-drive-form","04.11.14, 05:41"
"Urzeit","ur-times","04.11.14, 07:14"
"universumweit wirkende Fügung","causal foreordination which...","04.11.14, 08:54"
"unruhig","restless","06.11.14, 06:01"
"unverschämt","brazen (see description)","11.02.21, 09:53"
"unter Lebensgefahr","at the peril of one's...","23.02.15, 05:41"
"Untergang","downfall","25.02.15, 04:43"
"unbeschreiblich","undescribable","27.02.15, 09:46"
"unrühmlich - unrühmliche Rolle spielen","inglorious - to play an...","27.02.15, 04:25"
"unüberwindbar","unsurmountable -...","28.02.15, 04:11"
"unanfechtbar","incontestable","02.03.15, 05:02"
"umstossbar","reversible","02.03.15, 03:14"
"Unanfechtbarkeit","incontestability","02.03.15, 05:10"
"unerträglich","unbearable","04.03.15, 01:49"
"überfallen - jdn. überfallen","assail - to assail sb.","05.03.15, 01:37"
"Überbordung","excess","13.03.15, 03:57"
"Unbeteiligte","uninvolved - those...","13.03.15, 04:30"
"unsinnigerweise","nonsensically","13.03.15, 07:47"
"Überfall auf","assault on","13.03.15, 08:09"
"unnotwendigerweise","unnecessarily","14.03.15, 04:19"
"Ungebildetheit","uneducatedness","22.03.15, 04:31"
"ungebärdig vornehm","exceptionally honourable","04.04.15, 10:54"
"unumgänglich","unavoidable","15.04.15, 07:34"
"Unerbittlichkeit","inexorability","13.05.15, 05:59"
"unmittelbar","immediate/ly","27.07.17, 10:27"
"unwahrnehmbar","imperceptible for","14.12.15, 07:18"
"überborden","overboard - to go overboard...","02.03.16, 07:27"
"Überflutung","inundation","04.03.16, 03:37"
"unhaltbar - unhaltbare Versprechen","untenable - untenable...","08.04.16, 05:11"
"unter dem Deckmantel von etw.","under the guise of sth.","09.04.16, 02:29"
"untergeordnet","subordinate","10.04.16, 04:08"
"unterbemittelt","under well-off","15.04.16, 08:51"
"unumschränkte Macht","sovereign might","15.04.16, 09:51"
"unvereinbar mit","incompatible with","15.04.16, 10:10"
"Unterfangen","endeavour","19.04.16, 04:28"
"umstürzlerisch","subversive","18.04.16, 12:33"
"unternehmen","undertake, to","19.04.16, 04:30"
"unter der Allmacht","by the all-mightiness","07.05.16, 10:35"
"umsetzen - etw. umsetzen","implement sth., to","21.07.16, 04:08"
"Unterbrechung","disruption","16.06.16, 06:33"
"übertölpeln - jdn. übertölpeln","gull sb., to","02.07.16, 09:00"
"unwerte Kulte","worthless cults","13.07.16, 10:35"
"Überhandnahme, die","prevalence","01.08.16, 08:36"
"Umweltschutz","environmental protection","24.07.16, 12:59"
"unfasslich","incomprehensible","26.07.16, 04:36"
"überhandnehmen","out of hand - to get out of...","01.08.16, 10:40"
"überfällig sein","overdue, to be ","01.08.16, 01:05"
"unterordnen - jdn./etw. jdm./etw. unterordnen","subordinate - to...","11.09.16, 04:12"
"um sich greifen","run rampant [condition], to...","25.09.16, 10:44"
"unterwandern","undermine, to","09.02.17, 08:04"
"Überdruss","aversion","14.10.16, 06:51"
"unumgänglich","absolutely essential","18.10.16, 06:36"
"unglaubwürdig","untrustworthy","24.10.16, 07:05"
"überdrüssig - jds./etw. überdrüssig werden","weary - to grow weary of sb...","18.11.16, 09:25"
"Unwesen - sein Unwesen treiben","mischief - to perform...","19.11.16, 11:07"
"ungerechtfertigt","unjustified","20.11.16, 10:24"
"unterwerfen - sich etw. unterwerfen","submit - to submit to sth...","22.11.16, 08:13"
"umwandeln","transform, to","23.11.16, 08:27"
"übergeben - jdn. der Justiz übergeben","deliver - to deliver sb. up...","24.11.16, 11:07"
"unfühlbar","unfeelable","25.11.16, 07:27"
"und das führt dazu, dass ...","and this leads to the fact...","21.12.16, 05:45"
"unsinnig","senseless","22.12.16, 08:18"
"unanständig","indecent","24.12.16, 01:22"
"unwiederbringlich","irrevocable/ly","09.02.17, 08:09"
"unbedarft","simple-minded","29.04.17, 06:40"
"unerschütterlich - unerschütterliche Gesetze","unchanging - unchanging...","23.01.17, 07:42"
"ungenutzt - etw. ungenutzt lassen","unexploited - to leave sth...","26.01.17, 05:29"
"unvoreingenommen","impartial","02.02.17, 08:05"
"unvoreingenommen","unprejudices","02.02.17, 08:06"
"unerreichbar","unreachable","12.02.17, 01:21"
"ungeheuer gross","tremendously big","27.02.17, 04:59"
"über jdn. herziehen [ugs.]","badmouth - to badmouth sb...","06.03.17, 07:30"
"unantastbar","remain inviolate, to","27.03.17, 03:55"
"übergreifen auf etw.","encroach - encroach on/upon...","13.04.17, 01:04"
"unzüchtig - unzüchtig missbrauchen","misuse - to misuse s.o....","01.05.17, 10:54"
"unrechtmässig","unrightful/ly","22.04.17, 06:09"
"umgestürzt - vom Sturm umgestürzt werden","toppled - to be toppled by...","16.04.17, 04:51"
"Ungebühr (Beleidigung/Frevel)","contempt (insult/outrage)...","17.04.17, 04:38"
"unheilbar","unhealable","20.04.17, 09:07"
"Unvorsichtigkeit","imprudence","22.04.17, 11:05"
"Unbescholtenheit","blamelessness","28.04.17, 02:15"
"untätig - stillsitzen (untätig bleiben)","inactive - sit still (...","29.04.17, 09:36"
"Überbevölkerungs-Menschen","overpopulation human beings...","30.04.17, 03:46"
"Unsorgfältigkeit","uncarefulnes","30.04.17, 03:51"
"Unwerk - schamloses Unwerk","bad work - disgraceful bad...","30.04.17, 04:03"
"unterwürfig","subservient {adj} [obeying...","03.05.17, 07:10"
"unwürdig - die euch Menschen unwürdig sind","unworthy - which are...","04.05.17, 10:22"
"überwältigen - überwältigt werden von","overwhelm - to be...","04.05.17, 06:51"
"ungestüm - ungestüme Kräfte","impetuous - impetuous...","05.05.17, 10:04"
"Urvater","originator","14.05.17, 04:44"
"Unverständigkeit","ununderstanding","14.05.17, 05:04"
"überhandnehmen","become rife","15.09.19, 04:31"
"umkippen","topple - to topple over","01.06.17, 03:06"
"übertrumpfen - sich gegenseitig übertrumpfen","outdo - to outdo one...","01.06.17, 04:07"
"unterdrücken [Gefühl] [siehe Beschreibung]","stifle - to stifle [a...","20.02.19, 12:06"
"Unheil anrichten","bring about terribleness","14.10.17, 02:06"
"überlegen [erwägen]","consider - to consider [...","19.10.17, 10:54"
"übertragbar","transferable","13.12.17, 01:44"
"unbehaglich - unbehagliches Gewissen","uneasy - uneasy conscience...","18.12.17, 10:21"
"Urteilsfähigkeit - wahre Urteilsfähigkeit","discernment - true...","21.12.17, 07:58"
"Unruhestifter","fomenters of turmoil","23.12.17, 10:00"
"unleugbar","indisputable","25.12.17, 04:09"
"Unerklärbares (Übersinnliches)","inexplicable (supernatural...","26.12.17, 02:00"
"unbegreiflich [siehe Beschreibung]","inconceivable ","07.07.19, 09:42"
"Unbedachtheit","inconsiderateness","27.12.17, 01:42"
"Überlegung - bewusste Überlegung","consideration - conscious...","30.12.17, 07:19"
"umherschweifen","wander about - to wander...","06.04.18, 03:28"
"überwiegen [siehe Erklärung]","prevail - to prevail","05.05.18, 09:25"
"Übereifer - übereifrig","overzeal - overzealousness...","05.05.18, 11:16"
"Ur-","ur-","14.05.18, 08:18"
"umpolen","reverse the polarity of","31.07.18, 12:03"
"unbehindert [siehe Beschreibung]","unfettered","04.08.18, 08:20"
"unzerstörbar","indestructible","10.10.18, 09:30"
"überdauern - das Erdenleben überdauern","outlast - to outlast your...","27.10.18, 01:38"
"Ungehaltenheit","indignation","28.01.19, 04:47"
"ungehalten","indignant","28.01.19, 04:52"
"unauslöschlich","inextinguishable","12.02.19, 01:56"
"unendlich viele","infinite","24.02.19, 05:06"
"unsterblich","immortal","24.02.19, 05:29"
"Unerdenkliche - alles Unerdenkliche","unconceivable - everything...","07.03.19, 10:15"
"um sich greifen","gain ground - to gain...","12.05.19, 06:14"
"Ungläubige","unbeliever/s","26.05.19, 12:34"
"übel mitspielen - jdm. übel mitspielen","give sb. a raw deal","22.06.19, 07:10"
"Unheilsame, das","that which is evil, ruinous...","27.06.19, 02:11"
"ungeschoren - jdn./etw. ungeschoren lassen","unscathed - to leave sb./...","05.07.19, 02:52"
"unberechtigt","unwarranted","10.08.19, 02:59"
"überhandnehmen","increase - to increase...","15.09.19, 04:26"
"Überfluss - im Überfluss","surplus - a surplus","17.09.19, 10:12"
"übersetzt (überlegen)","placed above (superior to...","23.09.19, 08:20"
"überschütten","flood - to flood ","04.10.19, 08:47"
"Überschwang - Überschwang der Gefühle","exuberance - exuberance of...","15.10.19, 08:22"
"ungeahnt","unimaginable","17.10.19, 09:53"
"Unruhen - schwere Unruhen [siehe Beschreibung]","aggressiveness - heavy...","17.10.19, 10:04"
"übernatürlich - übernatürliche Höchstleistungen","extra-natural heights","17.10.19, 10:18"
"unabwendbar","inescapable","04.11.19, 09:15"
"überlagert [siehe Beschreibung]","superimposed","20.06.21, 01:26"
"UR-Absolutum (siehe SEIN-Absolutum)","UR-Absolutum (see SEIN-...","26.05.21, 03:42"
"überpolen (siehe Description)","outstrip, to (see...","17.06.21, 02:09"
"unauslöschlich","indelible / indelibly","20.06.21, 12:55"
"übertreffen [siehe Description]","outstrip - to outstrip sb...","20.06.21, 01:41"
